Race Data, BFSP, Position
11/09/2011: Goodwood 3:35 - Satwa Laird, 9.6,4
11/09/2011: Goodwood 5:15 - Alfresco, 25,6
11/09/2011: Goodwood 5:15 - Tagula Night, 15.674554307318758,1
12/09/2011: Brighton 2:30 - Biancarosa, 26,L
12/09/2011: Brighton 4:30 - Bambika, 9.2,7
13/09/2011: Folkestone 5:20 - Rhythm Stick, 17.865530114647697,1
14/09/2011: Beverley 2:00 - Lord Ali Mcjones, 22.31123609569564,9
14/09/2011: Beverley 2:35 - Captain Scooby, 7.263080114420299,4
14/09/2011: Beverley 2:35 - Anjomarba, 15.249139168623081,8
14/09/2011: Sandown 2:20 - Dark Ages, 18.80683363838412,4
14/09/2011: Sandown 2:20 - Invincible Dream, 8.498940721489362,5
14/09/2011: Yarmouth 2:45 - Eshoog, 16.063432586195614,8
15/09/2011: Ayr 3:20 - Magic Cat, 12.5,8
16/09/2011: Ayr 2:45 - Chooseday, 6.573498010841431,3
16/09/2011: Ayr 5:05 - Sphinx, 19.146828969271446,2
16/09/2011: Ayr 5:40 - Cosmic Moon, 10.5,L
16/09/2011: Lingfield 3:35 - Amosite, 21.926522217,8
17/09/2011: Catterick 5:30 - Friday Night Lad, 24,L
17/09/2011: Newbury 5:25 - Mrs Greeley, 18.618252105760625,L
18/09/2011: Hamilton 2:10 - Sinai, 5.9,5
18/09/2011: Hamilton 4:10 - I Got You Babe, 8.342423061777957,8
19/09/2011: Hamilton 2:40 - Desert Auction, 44.3805867183239,8
19/09/2011: Hamilton 4:40 - Captain Scooby, 9.4,1
19/09/2011: Leicester 4:50 - Jordaura, 7.796546525414142,3
20/09/2011: Folkestone 2:20 - Sister Guru, 10,2
20/09/2011: Folkestone 2:20 - Invincible Dream, 12.070914046619736,3
21/09/2011: Goodwood 3:10 - Dream Catcher, 34.26664585533857,9
22/09/2011: Pontefract 3:40 - Silvanus, 17.601692568566644,2
22/09/2011: Pontefract 3:40 - Lady Kildare, 14.869169771285957,3
22/09/2011: Pontefract 4:15 - Classic Punch, 7.859021770146574,8
24/09/2011: Chester 4:45 - Baby Strange, 8.4,4
24/09/2011: Chester 5:55 - Gottany O`s, 11.5,1
24/09/2011: Ripon 3:15 - Stateos, 5.808464636,4
24/09/2011: Ripon 3:45 - Solar Spirit, 16.152109711331427,L
24/09/2011: Ripon 6:00 - Legal Eagle, 14.343799862685845,2
25/09/2011: Musselburgh 5:00 - Liebesziel, 12.363992955442516,8
26/09/2011: Hamilton 3:10 - Phoenix Flame, 6.3429553507255685,3
27/09/2011: Ayr 3:10 - Gracie`s Gift, 34,4
27/09/2011: Ayr 5:10 - Piper`s Song, 10.099255799,6
27/09/2011: Chepstow 3:30 - Mirabile Visu, 18.271367904,L
28/09/2011: Newcastle 3:45 - Shayla, 18,3
28/09/2011: Newcastle 3:45 - Just The Tonic, 14.744390390670832,2
28/09/2011: Salisbury 5:10 - Samarinda, 30,L
29/09/2011: Warwick 4:40 - Correct, 44.50891253853056077,6
29/09/2011: Warwick 5:10 - Double Handful, 24,7
03/10/2011: Warwick 5:20 - Easydoesit, 8.8,3
03/10/2011: Windsor 2:30 - Green Earth, 22.116178400386122,6
04/10/2011: Catterick 2:30 - Dark Ages, 6.219144817424535,3
04/10/2011: Catterick 5:00 - Boga, 14,L
05/10/2011: Nottingham 2:00 - Mount Mcleod, 12.249147435411015,2
05/10/2011: Nottingham 2:30 - Echo Of Dubai, 36.48243301376233,4
05/10/2011: Nottingham 2:30 - Sabusa, 26.809240562,L
06/10/2011: Ayr 3:10 - Gracie`s Gift, 7.8,4
07/10/2011: York 3:05 - Vainglory, 11.13460268345225,1
07/10/2011: York 4:15 - Look Left, 18.376119184807173,3
07/10/2011: York 5:20 - Kings Troop, 14,9
10/10/2011: Yarmouth 2:40 - Yammos, 8.8,6
10/10/2011: Yarmouth 2:40 - Jaci Uzzi, 30.92386048060471,4
10/10/2011: Yarmouth 3:15 - Ivory Silk, 20.888914486525174,L
10/10/2011: Yarmouth 3:45 - Dominium, 14.435560095,L
11/10/2011: Newcastle 3:30 - Benny The Bear, 10.5,6
13/10/2011: Brighton 4:00 - Methayel, 9.211565751311717,1
17/10/2011: Pontefract 3:10 - Sand Owl, 8.8,4
17/10/2011: Pontefract 5:40 - Veiled Applause, 15,4
17/10/2011: Windsor 5:00 - Rosedale, 7,8
24/10/2011: Leicester 3:30 - Follow The Flag, 19.424849278,7
25/10/2011: Yarmouth 4:00 - Cathcart Castle, 10.098400938481117,5
25/10/2011: Yarmouth 4:00 - Diplomasi, 10,6
25/10/2011: Yarmouth 5:00 - Royal Premier, 9.353774731,L
26/10/2011: Musselburgh 2:40 - Boucher Garcon, 26,7
26/10/2011: Musselburgh 4:55 - Tadalavil, 15.028655926,6
26/10/2011: Musselburgh 5:25 - Antoella, 17.565737197634295,9
05/04/2012: Folkestone 3:10 - Local Singer, 14.568113288479474,5
05/04/2012: Folkestone 3:40 - Scarlet Rocks, 9,5
05/04/2012: Folkestone 5:10 - Taqaat, 14.535969235196244,5
07/04/2012: Musselburgh 5:35 - Mark Anthony, 27,4
08/04/2012: Musselburgh 4:25 - Knox Overstreet, 18.5,6
08/04/2012: Musselburgh 4:55 - Rock Canyon, 38.046010469,7
09/04/2012: Warwick 2:45 - Divine Call, 22.18248699812633,1
09/04/2012: Warwick 5:05 - Yes Chef, 19.68502821511792,4
09/04/2012: Yarmouth 3:35 - Doctor Hilary, 36,6
10/04/2012: Pontefract 2:20 - Cheers Buddy, 9.038118804340412,4
10/04/2012: Pontefract 2:20 - Praxios, 40.764445871151985,8
10/04/2012: Pontefract 5:25 - Gala Casino Star, 54.89222596127249,7
10/04/2012: Pontefract 5:25 - Doctor Zhivago, 17.293162123344892,3
10/04/2012: Pontefract 5:55 - River Ardeche, 15.772828959647084,5
10/04/2012: Yarmouth 4:15 - Musically, 21.18,6
13/04/2012: Leicester 5:45 - National Hope, 35.60862497827037,L
16/04/2012: Windsor 5:00 - Solemn, 19,3
19/04/2012: Ripon 3:55 - The Blue Banana, 27,6
20/04/2012: Bath 7:30 - Mae Cigan, 16.65737352,4
21/04/2012: Thirsk 5:35 - Half A Crown, 25.760347776725254,1
21/04/2012: Thirsk 5:35 - Meandmyshadow, 15.081454751385612,5
23/04/2012: Pontefract 3:15 - Citrus Star, 24.479199975895533,L
25/04/2012: Epsom 5:00 - Jane Lachatte, 18.16568832847312,1
26/04/2012: Brighton 6:50 - Hereford Boy, 11.5,3
26/04/2012: Brighton 6:50 - Shared Moment, 13.648978591,9
27/04/2012: Doncaster 5:00 - Rocket Rob, 22,L
27/04/2012: Doncaster 5:00 - The Nifty Fox, 19.5,L
27/04/2012: Doncaster 5:35 - Jack Luey, 13.728272396742138,5
28/04/2012: Doncaster 6:05 - Bella Noir, 6.305678036409024,2
28/04/2012: Doncaster 6:05 - Hurricane Lady, 8.4,L
28/04/2012: Doncaster 6:40 - Basantee, 80,L
28/04/2012: Doncaster 7:10 - Mirrored, 9.527504788858643,7
01/05/2012: Yarmouth 5:10 - Dunaskin, 5.842853884619833,2
02/05/2012: Pontefract 5:15 - Dora`s Sister, 6.436216179793556,2
03/05/2012: Brighton 5:40 - Custom House, 9.24332180134916,1
03/05/2012: Brighton 6:10 - Tiradito, 20,7
03/05/2012: Brighton 7:40 - Saucy Buck, 8.629193378388322,5
03/05/2012: Musselburgh 3:00 - Hail Bold Chief, 14.517156613864055,9
03/05/2012: Musselburgh 4:00 - Irrational, 21,6
03/05/2012: Musselburgh 4:30 - Gracie`s Gift, 8.828664135186077,2
03/05/2012: Musselburgh 4:30 - Chambers, 12.625822246682695,9
03/05/2012: Musselburgh 5:35 - Circuitous, 15.40825366042089,2
03/05/2012: Musselburgh 5:35 - Amno Dancer, 7.280329080572264,9
04/05/2012: Musselburgh 4:00 - Oil Strike, 38,L
04/05/2012: Musselburgh 5:00 - Indian Arrow, 14,8
05/05/2012: Doncaster 7:25 - Azrael, 22.53062157458963,4
05/05/2012: Doncaster 7:25 - Tajneed, 23.797293981,5
06/05/2012: Hamilton 2:15 - Alive And Kicking, 4.028564259156373,1
06/05/2012: Hamilton 4:35 - Glenluji, 21.986588996354726,9
06/05/2012: Hamilton 5:45 - Cayman Fox, 20.925808381765385,L
06/05/2012: Salisbury 3:35 - Handsome Man, 9.627644811458776,4
06/05/2012: Salisbury 4:45 - Shamrocked, 27,5
06/05/2012: Salisbury 5:20 - Green Pearl, 18.40731663367019,L
07/05/2012: Bath 3:10 - Gilded Age, 9,3
07/05/2012: Bath 4:45 - Hamilton Hill, 15.226228593754268,3
07/05/2012: Beverley 2:55 - Middleton Flyer, 9.270117915103539,3
07/05/2012: Beverley 5:00 - Louis Hull, 9.8,9
07/05/2012: Beverley 5:30 - Shadowtime, 11.049232334123534,7
07/05/2012: Windsor 5:35 - Lily In Pink, 27,8
07/05/2012: Windsor 6:05 - Chicarito, 4.735559670481381,3
10/05/2012: Yarmouth 5:55 - Darsan, 14.765115017598145,1
11/05/2012: Chester 3:40 - Kingswinford, 14.44324115443305,9
11/05/2012: Chester 4:45 - Sir Boss, 8,4
11/05/2012: Hamilton 6:40 - Deep Applause, 8.96112345,4
12/05/2012: Thirsk 7:45 - Loukoumi, 23.02518690419673,L
12/05/2012: Thirsk 7:45 - Skyfire, 24,5
12/05/2012: Thirsk 8:45 - Bond Fastrac, 14.125965945440111,4
12/05/2012: Thirsk 8:45 - Song Of Parkes, 15.885975242855237,8
15/05/2012: Beverley 3:00 - Lady Kildare, 28,9
16/05/2012: Bath 5:40 - Qeethaara, 11.542770025397765,7
16/05/2012: Bath 8:40 - Now What, 9.001281019383532,2
16/05/2012: York 3:35 - Persian Peril, 30.56,L
18/05/2012: Hamilton 9:10 - First In Command, 8.682652540103447,2
18/05/2012: Newbury 2:40 - Choral Festival, 27.375697369523117,8
18/05/2012: York 2:00 - Waldvogel, 19.5,L
18/05/2012: York 4:45 - Rayvin Black, 11.703485857135146,3
19/05/2012: Newbury 3:05 - Expense Claim, 8.8,1
19/05/2012: Newmarket 1:40 - Hawk Moth, 34.041923156287524,L
19/05/2012: Thirsk 2:55 - Barney Mcgrew, 12.604615266217154,9
19/05/2012: Thirsk 3:30 - Glenridding, 43.5972022984043,L
19/05/2012: Thirsk 5:45 - Hazelrigg, 5.63868637618016,4
20/05/2012: Ripon 3:10 - Brick Tops, 13.889100096739714,4
21/05/2012: Windsor 8:40 - Indian Tinker, 14.788064206270683,L
21/05/2012: Windsor 8:40 - Signifer, 15.74691933580827,3
23/05/2012: Chepstow 4:10 - Periwinkle Way, 29.352226849896837,7
24/05/2012: Goodwood 3:10 - Kakatosi, 10.5,L
24/05/2012: Goodwood 5:30 - Rio Royale, 14.539,9
25/05/2012: Catterick 6:35 - Lady By Red, 42,L
25/05/2012: Goodwood 3:10 - Rougette, 27.074761654264222,L
25/05/2012: Goodwood 3:10 - Bunce, 20,L
25/05/2012: Musselburgh 7:45 - My Arch, 13.764940931641792,7
25/05/2012: Musselburgh 9:15 - Koolgreycat, 15,1
26/05/2012: Chester 3:25 - Singalat, 6.71902501312059,1
26/05/2012: Chester 5:45 - Rutterkin, 19.16312223963206,5
26/05/2012: Chester 6:15 - Blown It, 9.2,6
26/05/2012: Chester 6:15 - Stilettoesinthemud, 19,9
26/05/2012: Haydock 4:05 - Sacrosanctus, 27,L
26/05/2012: Haydock 5:15 - Wahylah, 24.215826911,4
26/05/2012: Haydock 5:50 - Venutius, 13.445540607,6
26/05/2012: Lingfield 6:30 - Primo Lady, 19,7
26/05/2012: York 3:45 - Vocational, 48,9
26/05/2012: York 4:50 - Alaskan Bullet, 12.031197119567079,4
26/05/2012: York 5:25 - Regal Swain, 27.593959860844187,3
26/05/2012: York 5:25 - Great Shot, 12.5,4
28/05/2012: Carlisle 8:20 - Act Your Shoe Size, 8,1
28/05/2012: Windsor 7:10 - Quasi Congaree, 49.83987525355071,L
29/05/2012: Ripon 3:10 - Dr Irv, 28,6
29/05/2012: Ripon 5:10 - Coax, 17.5,3
30/05/2012: Ayr 4:10 - Kathlatino, 4.63680935378292,2
31/05/2012: Newcastle 7:10 - Ted`s Brother, 7.4,L
31/05/2012: Newcastle 7:10 - Indieslad, 16.16391607577915,7
01/06/2012: Pontefract 6:30 - Elijah Pepper, 5.765377666644927,7
01/06/2012: Pontefract 6:30 - Goal, 22.433199112712174,L
02/06/2012: Beverley 3:35 - Abhaath, 13.29155513338192,L
02/06/2012: Beverley 3:35 - Annie Walker, 12.5,1
02/06/2012: Beverley 4:30 - Steel City Boy, 22.927881889387137,9
02/06/2012: Beverley 4:30 - On The High Tops, 11.5,8
02/06/2012: Beverley 5:40 - Ra Junior, 16.08600875519617,9
02/06/2012: Beverley 6:10 - Comptonspirit, 30,3
02/06/2012: Epsom 5:25 - Elna Bright, 24.08506711651858,9
02/06/2012: Haydock 5:15 - Pretty Primo, 9,8
02/06/2012: Musselburgh 2:25 - Choisan, 21,4
07/06/2012: Hamilton 4:00 - Restless Bay, 13.51966843220638,4
07/06/2012: Lingfield 3:20 - City Dazzler, 11.54980726217731,L
07/06/2012: Lingfield 3:20 - Caterina, 14.900261228211622,L
07/06/2012: Lingfield 3:50 - Comadoir, 19.986905354413317,L
08/06/2012: Catterick 3:45 - Red Cape, 10.2425298516393,7
08/06/2012: Catterick 5:30 - Charles De Mille, 15.5,3
09/06/2012: Chester 4:50 - Royal Reyah, 3.55693087849814,6
09/06/2012: Chester 5:25 - Goldenveil, 9.4288555134405,8
11/06/2012: Folkestone 2:45 - Spic `N Span, 25.00535221989383,3
11/06/2012: Pontefract 9:20 - Bilash, 6.889666917,9
11/06/2012: Pontefract 9:20 - Ingleby Star, 13.452634363616525,8
12/06/2012: Brighton 7:30 - Dalayir, 12.220244568499915,7
13/06/2012: Beverley 2:00 - Sophie`s Beau, 12,1
13/06/2012: Beverley 3:00 - Wotatomboy, 12.382572140564847,7
13/06/2012: Beverley 5:30 - So Cheeky, 13.154905359,8
13/06/2012: Hamilton 9:20 - Madam Bonny, 24,4
13/06/2012: Yarmouth 4:10 - Seventeen Seventy, 10.173716796483589,7
13/06/2012: Yarmouth 4:10 - Ambitious Icarus, 14.5,8
14/06/2012: Nottingham 2:30 - Zafonic Star, 16.732638164,8
14/06/2012: Nottingham 4:10 - Swiss Cross, 13.15429450325239,9
15/06/2012: York 3:05 - Smokey Oakey, 42.39214948169494,7
16/06/2012: Lingfield 7:05 - Johnny Splash, 50,L
16/06/2012: Lingfield 7:05 - Danzoe, 23.120889387851786,1
16/06/2012: Lingfield 7:35 - Strategic Action, 71.743303289,L
16/06/2012: Sandown 4:00 - Matsunosuke, 55.88343264110489,7
16/06/2012: York 2:05 - Itlaaq, 20.119312505254054,L
16/06/2012: York 2:35 - Hillview Boy, 9.758411533681352,3
16/06/2012: York 4:15 - Day Of The Eagle, 90,L
17/06/2012: Doncaster 4:40 - Ingleby Exceed, 10.5,2
17/06/2012: Salisbury 2:50 - Ray Of Joy, 8.2,2
18/06/2012: Carlisle 4:45 - Call Of Duty, 12,5
18/06/2012: Carlisle 4:45 - Goodness, 11.758273557596853,3
18/06/2012: Warwick 6:25 - Polly Holder, 11,4
19/06/2012: Brighton 8:30 - Zuzu Angel, 26.549313063523144,3
19/06/2012: Thirsk 5:15 - Fol Hollow, 18,5
19/06/2012: Thirsk 5:15 - Trade Secret, 10.426121239197673,1
19/06/2012: Thirsk 5:45 - Tuibama, 8.79513474328403,1
19/06/2012: Thirsk 5:45 - Lucky Art, 19.856258389204818,L
20/06/2012: Hamilton 2:55 - Rio Cobolo, 11.97649441682693,3
20/06/2012: Hamilton 4:10 - Border Revia, 4.5,8
20/06/2012: Hamilton 4:45 - Al Doha, 36,5
20/06/2012: Hamilton 4:45 - Critical Point, 20.817855547,3
20/06/2012: Hamilton 5:55 - Dynamic Drive, 8.2,7
21/06/2012: Ripon 4:35 - Shy, 10.687346613236311,7
21/06/2012: Ripon 4:35 - Aegean Destiny, 10.439226182,2
21/06/2012: Ripon 6:10 - Graceful Act, 16.628136367598785,4
21/06/2012: Warwick 4:10 - Tahnee Mara, 8.418934280440737,8
21/06/2012: Warwick 4:45 - Marah Music, 7.334899398343694,2
21/06/2012: Warwick 4:45 - Arte Del Calcio, 13.315300268777648,3
21/06/2012: Warwick 5:20 - Not Til Monday, 7.8,6
22/06/2012: Ayr 6:40 - Glenluji, 6.3419696444804625,4
22/06/2012: Ayr 8:15 - Violent Velocity, 17.721735607171627,6
22/06/2012: Ayr 8:15 - Master Of Dance, 13.854468129585872,8
23/06/2012: Lingfield 7:05 - Rock Anthem, 20,7
23/06/2012: Redcar 2:45 - Stormy Morning, 12.5,9
23/06/2012: Redcar 2:45 - Commander Veejay, 21.06766514874645,8
24/06/2012: Pontefract 5:10 - Premier Choice, 10.5,7
25/06/2012: Thirsk 9:20 - Majestic Breeze, 16,L
25/06/2012: Thirsk 9:20 - Trending, 15.263502902302427,L
25/06/2012: Windsor 7:10 - Heyward Girl, 5.523350367612,P
26/06/2012: Beverley 4:00 - So Cheeky, 17.81168237528192,9
26/06/2012: Beverley 5:00 - Dotty Darroch, 6.953839736352949,3
26/06/2012: Beverley 5:00 - Grand Stitch, 11.571045692,4
26/06/2012: Beverley 5:30 - Brunswick Vale, 13.364082302875623,2
26/06/2012: Beverley 5:30 - Media Jury, 27.811816677,7
26/06/2012: Brighton 2:15 - Cape Royal, 19.046377019104554,3
26/06/2012: Brighton 3:45 - Ooi Long, 7,1
26/06/2012: Brighton 3:45 - Sherjawy, 15.873555479819622,4
26/06/2012: Brighton 5:15 - Waspy, 25.893325836461578,2
26/06/2012: Brighton 5:15 - Avon Supreme, 16.60684023,6
26/06/2012: Newbury 9:05 - Love You Louis, 12.766219067,L
27/06/2012: Bath 7:10 - Call Me April, 25.024445354319177,L
28/06/2012: Warwick 4:10 - Curly Come Home, 5.368569128661164,7
28/06/2012: Warwick 4:10 - Underwritten, 21,2
29/06/2012: Chester 6:50 - Lolita Lebron, 7.649429547499714,1
29/06/2012: Chester 7:55 - Ballista, 6.4307193572865815,3
29/06/2012: Chester 7:55 - Legal Eagle, 26,9
29/06/2012: Folkestone 3:55 - Yurituni, 26.664343956457305,5
29/06/2012: Newmarket (July) 5:55 - Speedi Mouse, 7.4,8
30/06/2012: Chester 5:25 - Noble Alan, 9.048067357,3
30/06/2012: Lingfield 7:25 - Toffee Tart, 16.805175500779583,L
30/06/2012: Newmarket (July) 4:40 - Resurge, 18.596034433242238,L
01/07/2012: Windsor 4:25 - Monty Fay, 9.374985606678532,7
02/07/2012: Pontefract 2:30 - Falcon`s Reign, 5.7,6
02/07/2012: Pontefract 3:00 - That`ll Do Nicely, 12.400878136573228,6
02/07/2012: Pontefract 3:00 - Overrule, 11.63331759922847,L
02/07/2012: Windsor 9:10 - I`m Harry, 9.355868864520744,8
03/07/2012: Hamilton 3:30 - Catramis, 25.580718691,5
03/07/2012: Hamilton 5:30 - Rock Canyon, 7.509067486,3
04/07/2012: Catterick 3:50 - Anna`s Arch, 8.2,3
04/07/2012: Catterick 4:50 - Amir Pasha, 8.174511317261974,3
05/07/2012: Yarmouth 4:10 - Strident Force, 21.119707730812948,9
05/07/2012: Yarmouth 4:10 - Yaa Salam, 27.984749206115083,7
05/07/2012: Yarmouth 4:40 - Tis Rock `N` Roll, 8,1
07/07/2012: Beverley 3:35 - Noodles Blue Boy, 8.01160488169451,2
08/07/2012: Ayr 3:00 - Glenluji, 15.745805664,7
09/07/2012: Ayr 3:30 - Ryan Style, 13,4
09/07/2012: Ayr 4:30 - Schmooze, 12.92010156659617,3
09/07/2012: Ripon 8:20 - Kyleakin Lass, 9.546553771328691,8
09/07/2012: Ripon 9:20 - Satwa Laird, 22.718791495590267,4
11/07/2012: Lingfield 4:00 - On Alert, 23.39271528,4
11/07/2012: Yarmouth 4:40 - Al Karlovyyh, 36.23848743712013,1
12/07/2012: Doncaster 3:45 - Tuscania, 18.690984014547432,2
12/07/2012: Epsom 8:30 - Benzanno, 6.796355084769749,2
12/07/2012: Folkestone 7:40 - Hi Note, 10.709794972783898,2
13/07/2012: Chester 6:00 - Ibiza Sunset, 11.5,L
13/07/2012: Chester 6:00 - My Single Malt, 7.8,2
13/07/2012: Chester 6:30 - Rockme Cockney, 3.191401255523205,L
13/07/2012: York 4:20 - Secret Witness, 5.762417007643217,2
14/07/2012: Chester 2:50 - Elusive Prince, 12.900888458,1
14/07/2012: Chester 4:00 - Singalat, 11.096330180741342,3
14/07/2012: Chester 5:10 - Blodwen Abbey, 17.169575818488376,R
14/07/2012: Hamilton 6:40 - Red Roar, 9.8,7
14/07/2012: Hamilton 7:50 - Elusive Island, 6.920456595459781,7
14/07/2012: Hamilton 8:50 - Georgebernardshaw, 7,3
14/07/2012: Newmarket (July) 2:40 - Rakaan, 79.37223943018219,L
14/07/2012: York 3:00 - Fair Trade, 158.49932077801443965,L
14/07/2012: York 4:45 - Reem Star, 11.796361858220177,2
16/07/2012: Ayr 4:05 - Sam Nombulist, 14.152214469291504,4
16/07/2012: Ayr 5:05 - Toshi, 12.5,4
16/07/2012: Windsor 6:10 - Belle Bayardo, 8.628985268511824,3
16/07/2012: Windsor 6:10 - Invigilator, 14.916458915315744,5
17/07/2012: Beverley 3:00 - Headstight, 18.178053813420707,L
18/07/2012: Catterick 4:10 - Red Tyke, 6.1888,1
19/07/2012: Bath 6:30 - Desert Red, 12.896104549632582,9
19/07/2012: Bath 7:05 - Breaking The Bank, 10.333991535,3
19/07/2012: Brighton 2:15 - White Shift, 34.15846472511955,L
19/07/2012: Brighton 4:45 - Tidy Affair, 13.89456460684072,L
19/07/2012: Doncaster 6:20 - Lucky Art, 15.620963793208356,7
19/07/2012: Doncaster 8:30 - Kenyan Cat, 5.270792479,3
19/07/2012: Doncaster 8:30 - Franco Is My Name, 9.6,8
19/07/2012: Doncaster 9:00 - Mistress Of Rome, 6.6788815302058735,2
19/07/2012: Epsom 8:50 - Northern Territory, 7.2,9
19/07/2012: Hamilton 3:30 - Joshua The First, 29.82232349177124,8
19/07/2012: Hamilton 5:00 - Alpha Arion, 8.6,7
20/07/2012: Ascot 5:05 - Silver Sycamore, 15.335887715148274,6
20/07/2012: Newmarket (July) 5:40 - No Larking, 36.424009053616466,9
20/07/2012: Pontefract 8:40 - Lady Bellatrix, 11.995673158,8
21/07/2012: Lingfield 6:45 - Baltic Gin, 12.547486376448072,4
21/07/2012: Newmarket (July) 2:00 - Elbe, 13.178748125771916462,8
21/07/2012: Newmarket (July) 5:35 - Perfect Delight, 9,6
21/07/2012: Ripon 3:05 - Daruband, 12.881312437779272,L
21/07/2012: Ripon 3:05 - Venutius, 9.531700538,2
21/07/2012: Ripon 4:55 - Dartrix, 16.5,9
23/07/2012: Ayr 3:05 - Uncle Brit, 5.5,1
23/07/2012: Ayr 3:05 - Military Call, 7.8,2
23/07/2012: Beverley 8:00 - Collateral Damage, 7.6976143884545305,9
25/07/2012: Catterick 3:30 - Almond Branches, 2.898105136,3
25/07/2012: Catterick 4:00 - Boy The Bell, 6.4067917358276265,5
25/07/2012: Catterick 4:00 - Green Warrior, 18,4
26/07/2012: Epsom 6:35 - Osiris Way, 10.354169197483422,8
26/07/2012: Epsom 6:35 - Falasteen, 11,4
26/07/2012: Folkestone 7:25 - Judas Jo, 8.504378938389426,3
26/07/2012: Folkestone 7:25 - Tinzapeas, 6.712357984240809,1
26/07/2012: Folkestone 8:35 - Croquembouche, 7.456695213663043,1
27/07/2012: Ascot 4:05 - Kangaroo Court, 12.00837437222242,7
27/07/2012: Chepstow 6:50 - Sienna Blue, 75,L
27/07/2012: Chepstow 6:50 - Red Mischief, 32.271007453204376,L
27/07/2012: Chepstow 7:20 - Tidal`s Baby, 25,3
27/07/2012: Chepstow 7:50 - Valdaw, 19,8
27/07/2012: Newmarket (July) 5:35 - Moon Glow, 10.575123138140189,L
27/07/2012: Thirsk 5:55 - Secret Venue, 15.8565,7
27/07/2012: Thirsk 5:55 - Feel The Heat, 10.571,6
27/07/2012: York 6:00 - Dansili Dutch, 11,L
27/07/2012: York 6:00 - Eastlands Lad, 11.865570230463783,5
27/07/2012: York 8:00 - Moon Pearl, 13,L
28/07/2012: Ascot 3:55 - John Biscuit, 8.486899827451893,2
28/07/2012: Ascot 4:30 - Forgive, 11.605064466489159,3
28/07/2012: Lingfield 7:30 - Unlimited, 21.960992121426095,6
28/07/2012: Newcastle 4:10 - I`ll Be Good, 10.684194314002843674,6
28/07/2012: Newcastle 5:15 - Cataract, 12.229616,4
28/07/2012: Newcastle 5:45 - Diamond Twister, 62.16213656929322,L
29/07/2012: Carlisle 4:40 - Docs Legacy, 7.5372717575411645,2
29/07/2012: Pontefract 3:20 - Dream Win, 7.417908057638851,5
30/07/2012: Ayr 5:20 - Just Five, 30,8
01/08/2012: Goodwood 5:30 - Treadwell, 24.09722245,L
01/08/2012: Leicester 8:45 - Saint Irene, 7.859247662649379,9
02/08/2012: Goodwood 4:55 - Arnold Lane, 14.784362004658028,2
03/08/2012: Bath 8:10 - Mister Musicmaster, 7.730122985808119,2
03/08/2012: Bath 8:10 - Jinker Noble, 8.728488761277845,4
03/08/2012: Bath 8:40 - Spic `N Span, 8.652174271300678,8
03/08/2012: Bath 8:40 - Autocracy, 11.573742292434183,6
03/08/2012: Musselburgh 8:20 - L`astre De Choisir, 44.70607210324911,L
04/08/2012: Doncaster 5:45 - Dream Whisperer, 35.52447545751956,8
04/08/2012: Lingfield 7:00 - Forest Edge, 10.736823671,L
04/08/2012: Lingfield 7:30 - Sherjawy, 22,L
04/08/2012: Thirsk 3:05 - Rhagori Aur, 8.272141095172843,5
04/08/2012: Thirsk 4:15 - Henry Bee, 6.197026638389563,L
06/08/2012: Ripon 3:45 - Another Wise Kid, 21.802196892244396,7
07/08/2012: Bath 4:30 - Spinning Waters, 18.26166545528219,5
07/08/2012: Catterick 5:20 - Irrational, 9.840102072,5
08/08/2012: Brighton 3:50 - Green Earth, 25,L
08/08/2012: Newcastle 5:40 - Kian`s Joy, 7.274529828,7
08/08/2012: Pontefract 3:30 - Alkadi, 8.608248327,1
08/08/2012: Yarmouth 7:50 - Authora, 22.189033914,1
09/08/2012: Brighton 5:20 - Cha Ching, 7.6,8
09/08/2012: Haydock 4:40 - Electrickery, 46.195033132228986,9
10/08/2012: Brighton 4:10 - Siouxperhero, 11.050395422294677,2
10/08/2012: Haydock 6:55 - Ingleby Royale, 8.146701027723758,6
10/08/2012: Newmarket (July) 7:15 - My Guardian Angel, 6.9792,7
11/08/2012: Ascot 12:55 - Mull Of Killough, 10.992,4
11/08/2012: Ascot 1:30 - Woolfall Treasure, 18.82904123045577,2
11/08/2012: Haydock 5:05 - Estrela, 14.775924495350335,8
11/08/2012: Lingfield 6:45 - Belle Bayardo, 9.2,8
12/08/2012: Folkestone 3:30 - Judas Jo, 15.652184188,7
12/08/2012: Folkestone 3:30 - Ocean Myth, 7.6,5
13/08/2012: Thirsk 5:50 - Amadeus Denton, 42.93487843,7
13/08/2012: Thirsk 5:50 - Just Like Heaven, 7.152573888413025,9
14/08/2012: Bath 3:30 - Khefyn, 4.4,2
14/08/2012: Nottingham 5:20 - Bold Cross, 13.76623280545544,1
14/08/2012: Yarmouth 7:35 - Consider Yourself, 20,3
16/08/2012: Beverley 5:15 - Potentiale, 8.8,8
16/08/2012: Beverley 5:45 - Stamp Duty, 21,L
16/08/2012: Newmarket (July) 2:40 - Kinloch Castle, 10.5,7
16/08/2012: Newmarket (July) 2:40 - Looking On, 14.5,5
16/08/2012: Salisbury 5:05 - Grandad Mac, 6.6,P
17/08/2012: Newcastle 3:35 - Fieldgunner Kirkup, 8.6,9
17/08/2012: Nottingham 2:40 - Night Trade, 13,4
