Race Data, BFSP, Position
06/06/2010: Listowel 2:35 - The Reaper, 3.55,4
06/06/2010: Listowel 4:05 - Lake Worth, 5.399922077362236,2
06/06/2010: Listowel 5:35 - The Bull Hayes, 2.923313134,6
06/06/2010: Southwell 2:20 - Henrys Air, 4.7444,3
06/06/2010: Worcester 3:40 - Now This Is It, 2.82,2
07/06/2010: Newton Abbot 3:30 - Five Out Of Five, 1.77,1
07/06/2010: Windsor 6:30 - Littleportnbrandy, 5.749532317,L
07/06/2010: Windsor 9:00 - Mon Brav, 4.7,2
08/06/2010: Bangor-on-dee 9:20 - Spirit Of Adjisa, 1.69,1
08/06/2010: Redcar 2:00 - Lady Royale, 3.71,4
08/06/2010: Redcar 4:10 - Mica Mika, 3.77,2
08/06/2010: Salisbury 2:45 - Admin, 11.5,L
08/06/2010: Salisbury 3:20 - Poltergeist, 1.51,1
08/06/2010: Salisbury 3:55 - Tenessee, 5.78,6
08/06/2010: Southwell 7:35 - Oursininlaw, 1.71,2
10/06/2010: Leopardstown 6:35 - Master Of Hounds, 1.85,2
10/06/2010: Leopardstown 9:05 - Welcome Addition, 3.2004043553726573,5
10/06/2010: Newbury 2:00 - Dortmund, 2.2638006465341096,2
10/06/2010: Newbury 4:15 - Mujdeya, 3.4,1
10/06/2010: Uttoxeter 6:40 - Sahrati, 2.8811402831279884,1
11/06/2010: Chepstow 8:05 - Desert Sage, 1.9999235502936386,1
11/06/2010: Market Rasen 5:15 - Priceless Art, 1.3703525485784307,1
11/06/2010: Navan 5:50 - Suntan, 7,7
11/06/2010: Navan 7:55 - Changeisgonacome, 4.742860218282075,6
12/06/2010: Hexham 4:45 - Corky Dancer, 5.863511625534739,4
12/06/2010: Limerick 6:40 - Palm Ridge, 2.14,2
12/06/2010: Sandown 4:40 - Direct Answer, 1.9137878912352084,2
12/06/2010: York 4:20 - Sir Reginald, 1.48,1
13/06/2010: Cork 2:35 - Joe Eile, 1.9499696677608584,2
13/06/2010: Cork 4:20 - Zayaan, 3.732152784589689,5
13/06/2010: Cork 5:50 - Super Say, 1.45,1
13/06/2010: Roscommon 2:45 - Total Reality, 5.5,3
13/06/2010: Salisbury 3:05 - Madonna Dell`orto, 3.1,6
13/06/2010: Salisbury 4:15 - Arabian Star, 3.5,4
14/06/2010: Roscommon 5:50 - Green Utopia, 3.6,9
14/06/2010: Roscommon 6:20 - Mutamaleq, 4.827003571600491,2
14/06/2010: Sedgefield 3:00 - Murcar, 4.0798223235003555,5
14/06/2010: Windsor 6:10 - Master Macho, 3.1863,3
15/06/2010: Ascot 5:35 - Metropolitan Man, 3.539029387162016,9
16/06/2010: Kempton 7:40 - Jetfire, 3.1713,4
17/06/2010: Beverley 6:30 - Kissing Clara, 4.207573214152214,2
17/06/2010: Ffos Las 5:50 - Praxiteles, 1.45,1
17/06/2010: Ffos Las 6:50 - West With The Wind, 2.44,1
17/06/2010: Ripon 3:20 - Abbondanza, 1.521594543730815,1
17/06/2010: Warwick 1:50 - Picnic Party, 4.37451778,5
17/06/2010: Warwick 2:20 - Melodize, 6.428601127,1
18/06/2010: Ayr 6:40 - King Of Windsor, 1.886879329,1
18/06/2010: Limerick 7:30 - Choose Me, 6,2
18/06/2010: Limerick 9:05 - Cloone Rocket, 1.7164006708340669,2
18/06/2010: Redcar 2:45 - Mainland, 6.2,L
19/06/2010: Ayr 3:00 - Rose Blossom, 2.5084802688751964,6
19/06/2010: Haydock 7:05 - Master Macho, 3.85,3
19/06/2010: Lingfield 5:50 - Sheila`s Star, 6.4,3
19/06/2010: Lingfield 6:20 - Poppy Seed, 1.17,1
19/06/2010: Redcar 4:45 - Abbondanza, 2.524181259415263,1
19/06/2010: Redcar 5:20 - Times Ahead, 5.869482309109106,6
20/06/2010: Down Royal 3:15 - Laureldean Spirit, 3.8,2
20/06/2010: Hereford 2:20 - Monetary Fund, 1.9,4
21/06/2010: Windsor 8:40 - Give Your Verdict, 1.86,2
22/06/2010: Ballinrobe 5:40 - Snow Feather, 6.906817116,4
22/06/2010: Beverley 2:45 - Chocolate Caramel, 3.6,2
22/06/2010: Beverley 4:15 - Ezra Church, 1.6455684795747845,2
22/06/2010: Newton Abbot 6:30 - Atlantic Coast, 1.8659677081572816,1
23/06/2010: Bath 6:05 - Ocean Blaze, 1.8164113913898978,1
23/06/2010: Carlisle 1:25 - Tilliemint, 4.3,2
23/06/2010: Naas 6:00 - Song Of Time, 3,1
23/06/2010: Naas 8:30 - Ice Empress, 3.2741058621954293,2
23/06/2010: Salisbury 2:10 - Royal Exchange, 1.95,1
23/06/2010: Worcester 2:20 - Clear Sailing, 1.99,1
23/06/2010: Worcester 5:35 - Arthur`s Pass, 3.75,3
24/06/2010: Leicester 8:40 - Sonoran Sands, 1.8078922734502552,2
24/06/2010: Tipperary 6:50 - Griffin, 1.59,1
24/06/2010: Warwick 3:30 - Parvaaz, 1.7909355407591443,1
25/06/2010: Chester 6:40 - Apazine, 3.28125,5
25/06/2010: Curragh 5:55 - Princeton Plains, 9.2,6
25/06/2010: Curragh 9:05 - Be My Storm, 7.6,2
25/06/2010: Folkestone 3:05 - Cut The Cackle, 3.7,3
26/06/2010: Curragh 1:15 - Puttore, 3.7392507492606093,3
26/06/2010: Curragh 3:30 - Master Of Hounds, 2.2495260063128804,2
26/06/2010: Doncaster 6:40 - Jaahiz, 2.495924727189667,2
26/06/2010: Newcastle 4:15 - Dortmund, 2.600198128,5
27/06/2010: Salisbury 4:45 - Rio Tinto, 3.3203959996583956,4
27/06/2010: Uttoxeter 4:20 - Just Victor, 3.3171951082198,2
28/06/2010: Musselburgh 7:55 - Miss Mediator, 2.7901349138547307,3
28/06/2010: Windsor 7:40 - Blackdown Boy, 3.15,1
29/06/2010: Sligo 7:50 - Another Reema, 2.7976659101373293,5
29/06/2010: Thirsk 7:00 - Battle Of Britain, 2.1,2
30/06/2010: Catterick 3:00 - Cathedral Spires, 2.7848925388657224,2
30/06/2010: Chepstow 6:40 - Rossetti, 4.89084076,1
30/06/2010: Fairyhouse 9:00 - Dance On By, 2.42,2
30/06/2010: Kempton 6:50 - Jetfire, 8,3
01/07/2010: Epsom 8:30 - Lang Shining, 2.98,1
01/07/2010: Haydock 4:00 - Official Style, 2.42,2
01/07/2010: Haydock 4:30 - Munsarim, 2.75,1
01/07/2010: Leopardstown 6:00 - Kissable, 1.77,1
01/07/2010: Newbury 8:40 - Heart Of Hearts, 3.22,1
01/07/2010: Perth 2:20 - Beidh Tine Anseo, 2.16,3
01/07/2010: Perth 3:50 - Del Rio, 6.0,2
01/07/2010: Redcar 6:10 - Abbondanza, 1.55,3
01/07/2010: Yarmouth 2:10 - The Paddyman, 1.55,1
02/07/2010: Bellewstown 6:15 - Suspect Device, 5.9,5
02/07/2010: Doncaster 4:10 - Nimue, 3.271752732296359,3
02/07/2010: Haydock 7:10 - Bunce, 5.745465668474081,L
03/07/2010: Bellewstown 5:30 - Slade, 1.79,3
03/07/2010: Bellewstown 7:30 - Hawk Dance, 3.8977646488656035,3
03/07/2010: Beverley 2:45 - Ahtoug, 4.682545022337436,1
03/07/2010: Carlisle 7:25 - Ajaafa, 4.216589751859358,5
04/07/2010: Bellewstown 5:55 - Bullock Harbour, 5.849012670415723,2
05/07/2010: Bath 2:30 - Sarangoo, 3.3008376082723054,4
05/07/2010: Roscommon 6:00 - Tiz The Shot, 3.697206760392674,4
05/07/2010: Roscommon 8:00 - Karasiyra, 1.958271728,1
05/07/2010: Roscommon 9:00 - Dawn To Dance, 1.93,1
06/07/2010: Pontefract 5:00 - Fascination, 2.58,2
07/07/2010: Catterick 5:40 - Ceoil An Aith, 2.14,2
07/07/2010: Worcester 6:10 - Ghimaar, 1.35,1
08/07/2010: Warwick 2:20 - Opera Gal, 1.488,1
09/07/2010: Cork 8:55 - Montagnard, 3.25,8
09/07/2010: Newbury 6:20 - Zanazzi, 5.8,2
10/07/2010: Chester 4:30 - Master Macho, 8,1
10/07/2010: Hamilton 6:30 - Graceful Descent, 2.2715962194742327,1
10/07/2010: Nottingham 2:05 - Catalinas Diamond, 1.981918532337129,4
10/07/2010: York 4:15 - Jaahiz, 2.608173977624693,1
10/07/2010: York 4:50 - Dubai Media, 1.74,2
11/07/2010: Southwell 2:50 - The Ferbane Man, 1.9876824052520514,1
11/07/2010: Tipperary 2:15 - Master Of Hounds, 1.1471654081201526,1
11/07/2010: Tipperary 5:15 - Dance On By, 4.552063881830548,2
12/07/2010: Killarney 8:00 - Schelm, 4.3,1
12/07/2010: Killarney 9:00 - Not For Converting, 2.6585929628770746,3
12/07/2010: Windsor 7:40 - Face The Problem, 5.567961605204911,1
13/07/2010: Beverley 2:30 - Saxby, 5.104928567,3
13/07/2010: Downpatrick 5:50 - Pickapocketortwo, 2.42,1
13/07/2010: Killarney 7:40 - Penny`s Bill, 2.739443629,P
14/07/2010: Catterick 3:20 - Chocolate Caramel, 5.616227769463876,8
14/07/2010: Catterick 4:50 - George Benjamin, 2.85112727407,1
14/07/2010: Lingfield 3:30 - Give Your Verdict, 2.672638818,2
14/07/2010: Uttoxeter 4:40 - Erdeli, 3,4
14/07/2010: Worcester 8:10 - Bobble Hat Bob, 1.36,1
15/07/2010: Cartmel 2:00 - Oursininlaw, 3.2376942026728424,1
15/07/2010: Epsom 6:40 - Maher, 2.8702579101899572,7
15/07/2010: Hamilton 2:50 - Bonnie Prince Blue, 4.490457602575534,2
15/07/2010: Hamilton 4:00 - Ashbrittle, 1.5520364085546685,1
15/07/2010: Leicester 3:50 - Emirates Dream, 4.812403467784899,3
15/07/2010: Leopardstown 6:25 - Lake Worth, 2.64,4
16/07/2010: Kilbeggan 9:05 - Lean Times, 1.67,1
16/07/2010: Newbury 2:35 - Waiter`s Dream, 4.34351539,1
16/07/2010: Pontefract 6:35 - El Viento, 4.9,9
17/07/2010: Haydock 6:40 - Lexi`s Hero, 7.440119870377822,2
18/07/2010: Curragh 3:05 - Emulous, 5.1,2
18/07/2010: Newton Abbot 3:00 - Classic Swain, 1.732911048,1
18/07/2010: Redcar 2:10 - Next Edition, 4.5,1
18/07/2010: Tipperary 6:00 - The Real Article, 1.3096959401127384,1
19/07/2010: Ayr 2:30 - Goldenveil, 2.14,1
19/07/2010: Windsor 8:10 - Lunar Victory, 6.8,2
20/07/2010: Ballinrobe 9:00 - Jewel In The Sun, 2.96,1
20/07/2010: Bangor-on-dee 7:40 - Totoman, 3.398413992,1
20/07/2010: Kempton 7:50 - Sing Sweetly, 2.1629771263959627,1
21/07/2010: Leicester 8:25 - Aalsmeer, 7.352598900234445,3
21/07/2010: Lingfield 4:00 - Kansai Spirit, 17.11411060947809,1
21/07/2010: Sandown 7:10 - Baransky, 2.7676145927743434,3
22/07/2010: Epsom 7:45 - Mascarene, 2.9201280955267723,2
22/07/2010: Folkestone 7:05 - Bakoura, 3.343857210861917,2
22/07/2010: Leopardstown 8:00 - Perfect Gemstone, 2.4743913047266988,3
22/07/2010: Limerick 6:45 - Del Rio, 3.857374574449786,5
22/07/2010: Uttoxeter 2:00 - E Major, 2.308218062,1
23/07/2010: Ascot 2:45 - Jehanbux, 1.6716713592208876,4
23/07/2010: Southwell 5:45 - Mr Jay Dee, 2.06,1
23/07/2010: Thirsk 1:30 - Cathedral Spires, 2.079800921211372,1
24/07/2010: Salisbury 7:05 - Ardour, 1.49,1
24/07/2010: Salisbury 7:35 - Advertisement, 3.2,2
25/07/2010: Ascot 2:50 - Ishraaqat, 3.25,1
25/07/2010: Carlisle 1:50 - Earl Wild, 1.19,1
25/07/2010: Carlisle 2:25 - Moody Tunes, 4.250867304563943,2
25/07/2010: Carlisle 4:45 - Fourth Generation, 2.06,1
26/07/2010: Windsor 8:10 - Seaside Sizzler, 5.5417877501407915,5
27/07/2010: Beverley 4:15 - Scommettitrice, 7.4,3
27/07/2010: Goodwood 5:05 - Straight Line, 6.846769202699263,3
27/07/2010: Perth 6:40 - Gulf President, 3.45,1
27/07/2010: Worcester 7:55 - Viper, 4.096445073235891,P
28/07/2010: Leicester 6:10 - Grandmas Dream, 2.82,4
28/07/2010: Leicester 7:45 - West Leake Bridge, 5.5,2
28/07/2010: Redcar 2:00 - Ingleby Exceed, 2.6389148701181693,1
28/07/2010: Sandown 6:20 - Lang Shining, 2.14,5
29/07/2010: Galway 2:25 - Beau Michael, 5.7,1
29/07/2010: Nottingham 4:20 - Give Your Verdict, 1.64,1
29/07/2010: Stratford 2:20 - Ladies Best, 6.431344784,3
30/07/2010: Haydock 6:45 - Lexi`s Hero, 1.709390173127673,2
31/07/2010: Galway 4:30 - Hasty Katie, 6,1
31/07/2010: Hamilton 7:10 - King`s Sabre, 3.608510908,4
31/07/2010: Thirsk 2:50 - Sennockian Storm, 2.236526547662029,3
01/08/2010: Cork 2:05 - Katla, 3.554706424853939,1
01/08/2010: Cork 4:10 - She`s Our Mark, 6,1
02/08/2010: Naas 4:50 - Fedora, 16.866262141495824,3
03/08/2010: Catterick 2:00 - Campos, 2.1,1
03/08/2010: Chepstow 4:15 - Advertisement, 1.76,4
03/08/2010: Ffos Las 6:05 - Supernoverre, 11.96,3
03/08/2010: Ffos Las 8:50 - Jump Up, 2.9,1
03/08/2010: Southwell 5:55 - Jacobs Son, 4.1,2
04/08/2010: Brighton 4:00 - Ahlaain, 1.8105782903325984,1
04/08/2010: Newcastle 2:50 - Malgoof, 4,1
05/08/2010: Leopardstown 5:25 - Alexander Pope, 1.92,1
05/08/2010: Sandown 6:45 - Bowermaster, 4.3,5
06/08/2010: Lingfield 4:40 - Never Can Tell, 2.2922889122846413,1
06/08/2010: Tipperary 5:35 - Eastern Light, 5.163098365534244,3
06/08/2010: Tipperary 6:05 - Rain Delayed, 6.821552586,4
06/08/2010: Tipperary 8:45 - Headford View, 2.948781272,5
06/08/2010: Worcester 2:20 - Marodima, 7.6,5
06/08/2010: Worcester 2:50 - Just Victor, 2.66,6
07/08/2010: Redcar 4:45 - Forever Hope, 3.4195378697347594,7
08/08/2010: Leicester 2:20 - Harry Luck, 3.866539458,4
08/08/2010: Windsor 4:30 - Entitled, 1.6429963573066104,2
09/08/2010: Ballinrobe 6:20 - Luckiest Owners, 6.8,3
09/08/2010: Thirsk 6:00 - Major Muscari, 3,1
09/08/2010: Windsor 5:40 - Escholido, 3,3
09/08/2010: Wolverhampton 2:15 - Fear Nothing, 1.567177859778489,2
10/08/2010: Ffos Las 6:35 - Florestans Match, 1.9683888153531333,2
11/08/2010: Salisbury 2:30 - Big Issue, 1.26,1
11/08/2010: Sandown 6:35 - Mr Perceptive, 3.5,1
12/08/2010: Leopardstown 5:30 - Why, 3.251818772,1
12/08/2010: Leopardstown 8:30 - Fedora, 7.6,2
12/08/2010: Stratford 8:15 - Crystal Rock, 3.85,4
13/08/2010: Newbury 2:35 - Grande Caiman, 4.188981175482573,5
13/08/2010: Tramore 5:25 - Swiftmarc, 3.35,1
13/08/2010: Tramore 5:55 - Zanoubiya, 1.62,2
14/08/2010: Market Rasen 6:10 - Russian George, 1.8281461126478733,1
14/08/2010: Newbury 1:25 - Layla Jamil, 4.1,3
14/08/2010: Tramore 6:20 - Maal, 3.6,2
15/08/2010: Pontefract 2:10 - Lexi`s Hero, 2.6,1
15/08/2010: Southwell 3:20 - Stagecoach Pearl, 2.007635392853423,3
15/08/2010: Southwell 4:50 - Morning Sunshine, 29.429951672168606,3
17/08/2010: Killarney 8:00 - Saajidah, 4.3,1
18/08/2010: Carlisle 1:30 - Glen`s Diamond, 3.65,1
18/08/2010: Hamilton 3:05 - Northern Bolt, 7,2
18/08/2010: Hereford 8:10 - Rudanphast, 5.486086371308956,1
18/08/2010: Killarney 5:15 - Luxurious, 1.692832198,2
19/08/2010: Musselburgh 1:55 - Crimson Knot, 3.25,1
19/08/2010: Musselburgh 3:05 - Flores Sea, 27.787112452,6
20/08/2010: Bangor-on-dee 3:05 - Cass Bligh, 1.6933199494777686,2
20/08/2010: Kilbeggan 8:10 - Anderson Mcauley, 3.635639241,2
20/08/2010: Killarney 8:20 - End Of The Affair, 3.1,3
20/08/2010: Sandown 3:15 - Noonenose, 5.466547012270457,2
20/08/2010: York 4:05 - Edmaaj, 14,5
21/08/2010: Market Rasen 5:50 - Rebel Hunter, 3.504119437830504,3
21/08/2010: Ripon 2:00 - No Poppy, 5.602730445494817,1
21/08/2010: Ripon 4:45 - Waheed, 3.35,4
22/08/2010: Cork 2:55 - Deire Na Sli, 1.9225123547532554,3
22/08/2010: Newton Abbot 2:00 - Scene Two, 3.345518139698302,2
22/08/2010: Newton Abbot 3:00 - Otage De Brion, 3,F
23/08/2010: Carlisle 5:30 - Brave Dream, 2.9366387372236478,1
24/08/2010: Sedgefield 2:15 - Sahrati, 2.9084520434245533,8
24/08/2010: Sedgefield 3:15 - Bandanaman, 4.183529773,1
25/08/2010: Bellewstown 5:05 - Jamesie, 4.1,1
25/08/2010: Catterick 2:50 - Engulf, 1.15,2
25/08/2010: Ffos Las 5:50 - Marodima, 3.773469804860797,3
25/08/2010: Ffos Las 7:50 - Point Blank, 3.2274046855802574,4
26/08/2010: Tipperary 4:45 - Gala Spirit, 2.14,6
26/08/2010: Tipperary 5:15 - Cannon Hill, 4.956656084328497,2
26/08/2010: Tipperary 6:50 - Scots Gaelic, 14.25576514917775,5
27/08/2010: Ffos Las 5:50 - Totoman, 15.5,4
27/08/2010: Wexford 5:30 - Luxurious, 3.1,1
28/08/2010: Cartmel 2:05 - Frankie Anson, 1.8745240526615454,1
28/08/2010: Galway 2:55 - Beau Michael, 3.85,4
28/08/2010: Redcar 5:50 - Indieslad, 3.2,3
29/08/2010: Beverley 2:20 - Sunnyside Tom, 2.42,1
29/08/2010: Beverley 2:55 - Dortmund, 3.215315259631062,3
29/08/2010: Galway 4:30 - Lucky At Last, 2.8409199296460743,1
30/08/2010: Galway 6:30 - Leo Gali, 3.9836411681655584,6
30/08/2010: Huntingdon 4:15 - Walamo, 7.310062389736704,1
30/08/2010: Ripon 3:00 - Al Muthanaa, 1.2691696717168512,1
31/08/2010: Ripon 4:30 - Abzolutely, 2,1
01/09/2010: Hereford 5:10 - Whereveryougoigo, 2.18,1
01/09/2010: Lingfield 2:50 - Palio Square, 3.75,4
02/09/2010: Clonmel 7:40 - Anderson Mcauley, 2.26,4
02/09/2010: Redcar 4:15 - Kate Skate, 14.848424692136177,1
03/09/2010: Lingfield 2:50 - Nadinska, 5,2
04/09/2010: Leopardstown 2:10 - Await The Dawn, 5.140390907411875,1
04/09/2010: Leopardstown 5:05 - A Word Apart, 3.866717050565426,1
04/09/2010: Stratford 2:20 - Russian George, 4.2,1
04/09/2010: Stratford 5:30 - Whereveryougoigo, 1.821375446857264,3
04/09/2010: Thirsk 5:40 - Mutajare, 3.2880965723438793,1
04/09/2010: Wolverhampton 8:20 - Dingaan, 3.95,3
05/09/2010: Worcester 2:25 - Pinerock, 4.4,1
05/09/2010: York 2:35 - Forty Proof, 8.8,4
06/09/2010: Roscommon 4:35 - Emerald Ring, 3.972441335513687,3
06/09/2010: Roscommon 6:05 - Crazyforlovingyou, 5.889147735512523,2
07/09/2010: Goodwood 4:20 - Longliner, 2.06,1
07/09/2010: Lingfield 2:45 - Looksmart, 3.25,3
07/09/2010: Lingfield 4:30 - Hajjaan, 2.58,2
07/09/2010: Lingfield 6:10 - Blitzed, 2.5,1
08/09/2010: Epsom 2:45 - Enabling, 1.6313734102703892,1
09/09/2010: Epsom 2:25 - Candys Girl, 2.44,3
10/09/2010: Doncaster 4:55 - Opera Gal, 5.7,2
10/09/2010: Down Royal 6:10 - Bahrain Storm, 4.337502440660529,5
11/09/2010: Sandown 5:05 - Magic Jack, 9.2,6
12/09/2010: Listowel 5:40 - Heron Trix, 13,5
13/09/2010: Redcar 2:10 - Nawaashi, 2.2447152168735798,1
13/09/2010: Redcar 4:40 - Tomodachi, 2.38,3
14/09/2010: Haydock 2:30 - Cruiser, 1.653284965,1
14/09/2010: Lingfield 4:20 - Streets Of War, 5.642194026860527,3
15/09/2010: Beverley 4:50 - Indieslad, 1.9159928873390106,1
15/09/2010: Listowel 6:05 - Tistobesure, 5.816295115255922,L
16/09/2010: Listowel 6:00 - Bullock Harbour, 6.565913704569811,1
16/09/2010: Pontefract 3:00 - Old Master Expert, 2.1842386511252196,1
17/09/2010: Ayr 2:10 - Uptown Guy, 3.75,8
17/09/2010: Newmarket 5:20 - Fulgur, 2,3
18/09/2010: Catterick 4:20 - Khandaq, 2.09,1
18/09/2010: Listowel 5:40 - Acclaimed, 5.3,6
18/09/2010: Newbury 1:30 - Chain Lightning, 4.58,2
18/09/2010: Newmarket 4:05 - Dance The Star, 5.26,2
19/09/2010: Hamilton 3:10 - Galloping Queen, 2.72,3
19/09/2010: Uttoxeter 2:20 - Ackertac, 1.7547766664751638,1
20/09/2010: Ballinrobe 5:35 - Alpha Ridge, 2.54,2
20/09/2010: Leicester 3:50 - Layla`s Lexi, 3.65,2
21/09/2010: Beverley 3:00 - Deva Le Deva, 8.048628209811579,8
21/09/2010: Beverley 5:00 - Rojo Boy, 3.6,3
22/09/2010: Perth 2:25 - Present To You, 2,4
22/09/2010: Redcar 4:00 - Sunnyside Tom, 2.96,4
23/09/2010: Pontefract 2:30 - Double Dealer, 2.371359156,7
24/09/2010: Wolverhampton 7:15 - Swift Return, 4.5,3
26/09/2010: Clonmel 4:15 - Warcraft, 15.624328904787074,3
26/09/2010: Clonmel 5:25 - Gran Torino, 3.0381176993528785,3
26/09/2010: Market Rasen 3:10 - Penylan Star, 2.66,1
27/09/2010: Bath 4:00 - Dolphina, 5.824810295871865,1
27/09/2010: Ffos Las 2:50 - Magic Jack, 1.63,1
27/09/2010: Roscommon 4:35 - Sorceror, 4.820459993,6
28/09/2010: Brighton 4:30 - Dingaan, 3.290326152218517,2
28/09/2010: Newbury 3:10 - Yojimbo, 3.5047709416464,4
28/09/2010: Sedgefield 2:25 - Southerness, 3.9954001338935905,3
29/09/2010: Nottingham 2:20 - Jinky, 5.930280078754439,2
29/09/2010: Nottingham 4:35 - Tameen, 5.612776968476445,1
29/09/2010: Nottingham 5:10 - Titivation, 3.2,1
29/09/2010: Salisbury 2:00 - Chain Lightning, 2.8960132874147035,1
29/09/2010: Salisbury 2:30 - Zain Shamardal, 2.5306431372747555,3
29/09/2010: Salisbury 3:40 - Indian Valley, 2.2605713626410386,3
01/10/2010: Hexham 4:25 - Al Qeddaaf, 1.9160508655608424,1
01/10/2010: Lingfield 1:45 - Silver Ocean, 2.6928218792711043,3
02/10/2010: Fontwell 5:50 - Fountains Flypast, 3.3,1
02/10/2010: Gowran Park 4:10 - Bob Lingo, 4.4,F
03/10/2010: Huntingdon 5:20 - Cockney Trucker, 4.8,1
03/10/2010: Kelso 4:55 - Forsyth, 6.704773349401759,7
03/10/2010: Tipperary 4:20 - Glenstal Abbey, 3.1,3
03/10/2010: Tipperary 5:50 - Bullock Harbour, 2.5358626863227665,4
03/10/2010: Uttoxeter 1:30 - Front Of House, 1.943768234180491,P
06/10/2010: Kempton 6:00 - Barbieri, 5.226337813299763,1
06/10/2010: Towcester 4:30 - Kack Handed, 5.52462758363494,5
07/10/2010: Exeter 4:10 - Dover`s Hill, 4.3,1
07/10/2010: Wolverhampton 6:40 - Compton Park, 2.6359440682348154,1
07/10/2010: Worcester 2:00 - Qroktou, 1.4997246886301736,2
10/10/2010: Ffos Las 5:40 - Youralltalk, 2.34,1
12/10/2010: Huntingdon 4:50 - Mawsem, 5.463720349,1
13/10/2010: Uttoxeter 3:45 - Ackertac, 1.9721604388803542,1
13/10/2010: Uttoxeter 5:25 - Father Probus, 8.644058254813427,4
14/10/2010: Punchestown 4:15 - Loosen My Load, 1.298047747,1
15/10/2010: Cheltenham 4:30 - Fiulin, 2.32,2
15/10/2010: Newmarket 2:55 - Mantoba, 9.816708391590602,1
15/10/2010: Redcar 4:55 - Hambleton, 10.566306842602643,9
16/10/2010: Catterick 2:15 - El Viento, 4.824035850668151,1
16/10/2010: Catterick 4:00 - Candys Girl, 4.6,5
16/10/2010: Cheltenham 2:05 - Aiteen Thirtythree, 2.032321545,1
16/10/2010: Cheltenham 3:15 - Barizan, 2.567999559,3
16/10/2010: Cork 3:30 - Gossamer Seed, 1.9948537934268646,1
16/10/2010: Cork 6:05 - Cocozza, 1.63,1
16/10/2010: Downpatrick 5:25 - Jakros, 2.28,1
16/10/2010: Wolverhampton 6:00 - Bushwhacker, 1.995694355,3
17/10/2010: Kempton 3:25 - William Hogarth, 4.435002953536699,4
17/10/2010: Kempton 4:35 - Noble Alan, 10.269022441,3
17/10/2010: Naas 2:35 - Vastitas, 3.25,5
17/10/2010: Naas 4:45 - Latin Love, 4.12677414414944,9
19/10/2010: Exeter 2:10 - Royal Collonges, 4.2632444114011365,2
20/10/2010: Kempton 8:50 - Penangdouble O One, 5.215922197880464,1
20/10/2010: Navan 3:20 - Alayir, 5.9,3
20/10/2010: Worcester 3:15 - Ballydub, 5,3
21/10/2010: Ludlow 5:20 - Zakatal, 2.38,2
22/10/2010: Ayr 1:55 - Fenella Fudge, 2.359875650233461,4
23/10/2010: Chepstow 3:35 - Captain Chris, 2.8789934645223663,2
23/10/2010: Newbury 4:15 - Carlton House, 4.2012988346237865,1
23/10/2010: Wexford 4:20 - Lenabane, 3.4,4
25/10/2010: Leopardstown 1:55 - Quaintly, 8.72791671027284,3
25/10/2010: Leopardstown 2:25 - Dubai Prince, 1.4944859167556677,1
25/10/2010: Leopardstown 3:25 - Tiz The Shot, 5,1
25/10/2010: Southwell 3:50 - Lay Claim, 4.5,2
26/10/2010: Taunton 2:40 - Organisateur, 1.28,1
27/10/2010: Haydock 5:10 - Drill Sergeant, 2.1465154337495385,1
27/10/2010: Kempton 8:10 - Wallis, 1.6642287348432003,1
28/10/2010: Clonmel 3:45 - Pesoto, 5.5940377733576305,F
28/10/2010: Stratford 4:20 - Triggerman, 8,3
29/10/2010: Wolverhampton 6:10 - Never Never Land, 1.65,1
30/10/2010: Naas 3:35 - Sorceror, 15.5,4
30/10/2010: Naas 5:15 - Sparkling Tara, 11.194990706767202,4
30/10/2010: Wetherby 1:40 - Knockavilla, 2.711688596348559,3
30/10/2010: Wetherby 4:00 - Karasenir, 1.6657652757872785,2
30/10/2010: Wolverhampton 7:20 - Strictly Pink, 2.011028648771294,2
30/10/2010: Wolverhampton 9:20 - Mongoose Alert, 4.8,1
31/10/2010: Leopardstown 1:05 - Giants Serapis, 2.494155596255906,3
01/11/2010: Kempton 3:10 - Riverside Theatre, 3.0370392575158096,1
03/11/2010: Warwick 3:10 - Cotswold Charmer, 3.65,1
04/11/2010: Haydock 1:30 - Al Qeddaaf, 1.680026488355646,1
04/11/2010: Thurles 1:05 - Bob Lingo, 2.561771530643478,2
04/11/2010: Thurles 1:40 - Rare Bob, 3.55,3
04/11/2010: Thurles 4:15 - Under The Arch, 11,1
05/11/2010: Down Royal 4:05 - Dylan Ross, 2.06,1
05/11/2010: Fontwell 1:20 - Present To You, 4.8,2
05/11/2010: Southwell 3:00 - Sparking, 6.6,8
07/11/2010: Market Rasen 1:50 - Caught By Witness, 2.481429257,5
07/11/2010: Market Rasen 2:55 - Ballyvesey, 5.032558110836065,5
08/11/2010: Carlisle 3:00 - Massasoit, 3.75,3
08/11/2010: Southwell 3:20 - Front Of House, 3.7,1
09/11/2010: Lingfield 2:10 - Raduis Bleu, 2.7176886027223732,2
10/11/2010: Bangor-on-dee 1:40 - Fiendish Flame, 3.5512458121927915,1
11/11/2010: Taunton 1:40 - Rebel Du Maquis, 2.12,1
12/11/2010: Lingfield 2:05 - Cast Of Stars, 4.09269136,2
13/11/2010: Cheltenham 12:50 - Sam Winner, 5.2,1
14/11/2010: Cheltenham 4:00 - Rock On Ruby, 3.8,1
