Race Data, BFSP, Position
04/06/2012: Towcester 2:20 - Oi Oi Savaloi, 8.6,2
04/06/2012: Towcester 3:25 - Phare Isle, 5.8,U
04/06/2012: Towcester 4:00 - Soundbyte, 5.2,2
04/06/2012: Towcester 5:45 - Kasimali, 11.5,3
05/06/2012: Ffos Las 3:00 - Bellaboosh, 3.5,3
05/06/2012: Ffos Las 3:35 - Kian`s Delight, 3.533405044,1
05/06/2012: Ffos Las 4:10 - Amazing Valour, 6.4,P
05/06/2012: Ffos Las 4:40 - Caravel, 6.501602433803782,2
05/06/2012: Ffos Las 5:15 - Chesapeake, 10.082323614,5
05/06/2012: Leicester 2:10 - Vestibule, 10.637744755534225,5
05/06/2012: Leicester 3:15 - Uprise, 5.531299714775962,7
05/06/2012: Leicester 4:20 - Leitrim King, 9.4,5
05/06/2012: Leicester 5:25 - Love You Louis, 14.5,7
05/06/2012: Redcar 2:05 - Fadeintoinfinity, 2.72,2
05/06/2012: Redcar 2:35 - Dunseverick, 11.654104344242661,8
05/06/2012: Redcar 3:10 - Tartan Gunna, 22,7
05/06/2012: Redcar 4:15 - Mixora, 2.885103513310641,1
05/06/2012: Redcar 4:50 - Two Cities, 13.5,L
05/06/2012: Redcar 5:20 - Hab Reeh, 6.8,1
05/06/2012: Yarmouth 2:20 - Beedee, 2.648016436724978,3
05/06/2012: Yarmouth 2:50 - Strawberry Duck, 16.959564654208954,2
05/06/2012: Yarmouth 3:25 - Tin Pan Alley, 20,2
05/06/2012: Yarmouth 4:00 - Wildomar, 7.2,5
05/06/2012: Yarmouth 4:30 - Audacious, 29.234601574289776,8
06/06/2012: Cartmel 2:40 - Spiders Star, 13,4
06/06/2012: Cartmel 3:50 - Hello Bud, 7.691282094605413,3
06/06/2012: Cartmel 4:55 - Ryton Runner, 4.931239138737494,4
06/06/2012: Cartmel 5:25 - Smart Ruler, 28.990745247,P
06/06/2012: Fontwell 2:20 - Charming Lad, 2.533399440450216,1
06/06/2012: Fontwell 2:50 - Pale Rider, 6.448101675512407,4
06/06/2012: Fontwell 3:25 - Indian Daudaie, 2.0150666925490954,1
06/06/2012: Fontwell 4:00 - Beneath, 31.281263377,4
06/06/2012: Fontwell 4:35 - Rackham Lerouge, 2.2190588201658965,1
06/06/2012: Kempton 6:30 - Choice Words, 7.429455874891721,3
06/06/2012: Kempton 9:00 - Rosaria, 43.32372768542845,L
06/06/2012: Nottingham 3:05 - Bentleysoysterboy, 5.0707711462239775,3
06/06/2012: Nottingham 3:40 - Tokyo Brown, 9.392371518257516,L
06/06/2012: Nottingham 4:15 - St Moritz, 4.600207358323878,5
06/06/2012: Nottingham 4:45 - Whimsical, 14.5,7
06/06/2012: Nottingham 5:15 - Matavia Bay, 11.911412214,1
06/06/2012: Ripon 7:10 - Stansonnit, 7.605839552819814,1
06/06/2012: Ripon 7:40 - Parc De Launay, 7.781839832391307,7
07/06/2012: Hamilton 2:00 - Mandy Layla, 2.206705686732416,1
07/06/2012: Hamilton 3:00 - Six Diamonds, 40,L
07/06/2012: Hamilton 3:30 - Hikma, 8.125517360214111,5
07/06/2012: Hamilton 4:00 - Legal Eagle, 9.712556309203395,8
07/06/2012: Hamilton 4:30 - Dynamic Drive, 12.75125109618304,4
07/06/2012: Hamilton 5:00 - Fine Altomis, 2.8,4
07/06/2012: Lingfield 5:20 - Looks Like Rain, 5,3
07/06/2012: Lingfield 5:50 - Redinessence, 41.49813176928089,L
07/06/2012: Sandown 6:50 - Church Music, 9.6,2
07/06/2012: Sandown 7:25 - Responsive, 9.788453371595876,3
07/06/2012: Sandown 7:55 - Salient, 11.460476495,4
07/06/2012: Sandown 8:30 - Dream Tune, 4.441473791423108,7
07/06/2012: Uttoxeter 5:55 - Tackswop, 61.16717699457192,2
07/06/2012: Uttoxeter 6:25 - Tribal Dance, 2.468909055500357,4
07/06/2012: Uttoxeter 7:00 - Reaction, 5.3,3
07/06/2012: Uttoxeter 8:05 - Chilworth Lass, 7.891367680760231,4
07/06/2012: Uttoxeter 9:10 - Dare To Endeavour, 2.8337445594409285,2
07/06/2012: Wetherby 6:05 - Escape Artist, 40,4
07/06/2012: Wetherby 6:35 - Nolecce, 32.87650012732949,2
07/06/2012: Wetherby 7:10 - Danimix, 2.734300737764615,2
07/06/2012: Wetherby 7:45 - Merrydown, 4.043711229173642,2
07/06/2012: Wetherby 8:50 - Pigeon Island, 4.928566367,3
07/06/2012: Wetherby 9:20 - Forty Crown, 8.786262212117144,4
07/06/2012: Wolverhampton 2:40 - Out Of Nothing, 24.644882462617968,5
08/06/2012: Bath 7:00 - Windforpower, 28.95401298012402,4
08/06/2012: Bath 7:35 - I See You, 7.21356649934288,2
08/06/2012: Bath 8:40 - Millibar, 3.4167950086911102993,1
08/06/2012: Catterick 2:00 - Mazeppa, 3.85,2
08/06/2012: Catterick 2:35 - Private Story, 4.230551074314245,1
08/06/2012: Catterick 3:10 - Oldjoesaid, 2.785140452425486,1
08/06/2012: Catterick 3:45 - Saucy Brown, 21,6
08/06/2012: Catterick 4:20 - Between Us, 4.2,7
08/06/2012: Catterick 5:30 - Charles De Mille, 15.5,3
08/06/2012: Doncaster 6:40 - Bispham Green, 11.055992007405113,5
08/06/2012: Doncaster 7:10 - Saloomy, 9.497765384301601,3
08/06/2012: Doncaster 9:20 - Aliante, 15.5,6
08/06/2012: Goodwood 6:50 - Porgy, 13.616534719,7
08/06/2012: Goodwood 8:00 - Humungosaur, 8.835588762486948,5
08/06/2012: Goodwood 9:00 - Baheeja, 3.25,3
08/06/2012: Market Rasen 2:20 - Kristiano, 78.83640673361718,U
08/06/2012: Market Rasen 4:05 - Spear Thistle, 55.376266302,6
08/06/2012: Market Rasen 4:40 - Gee Dee Nen, 13.219111881139296,6
08/06/2012: Market Rasen 5:15 - Mahayogin, 11.5,5
08/06/2012: Market Rasen 5:50 - Don`t Mistake Me, 13.5,3
08/06/2012: Newmarket (July) 2:10 - Besito, 20.479477387,6
08/06/2012: Newmarket (July) 2:45 - Princess Of Orange, 30.956111568578052,5
09/06/2012: Chester 2:35 - Van Ellis, 6.233490501144043,6
09/06/2012: Chester 3:10 - Resurge, 17.791802725249052,6
09/06/2012: Chester 4:50 - Bubbly Ballerina, 24,4
09/06/2012: Doncaster 2:05 - Mister Music, 37.854933275373845,3
09/06/2012: Doncaster 2:40 - Cruck Realta, 8.942694191392949,3
09/06/2012: Doncaster 4:55 - All The Winds, 16,6
09/06/2012: Hexham 1:50 - Farm Pixie, 9.196371766,2
09/06/2012: Hexham 3:00 - Treehouse, 7.4,F
09/06/2012: Hexham 3:35 - Nevertika, 3.749626381,2
09/06/2012: Hexham 4:40 - Knockavilla, 8.2,4
09/06/2012: Hexham 5:15 - Langley House, 10,2
09/06/2012: Newcastle 6:15 - Triple Eight, 17.365756717457558,3
09/06/2012: Newcastle 6:45 - Hitherto, 6.643745965297041,6
09/06/2012: Newcastle 8:15 - Honest Deal, 8.767744516748355,5
09/06/2012: Newcastle 8:45 - Headline News, 4.460109191631419,2
09/06/2012: Newmarket (July) 2:55 - High Standing, 22.599175464,4
09/06/2012: Newmarket (July) 3:30 - Silver Grey, 32,9
09/06/2012: Windsor 7:00 - Efistorm, 2.872663087153926,2
09/06/2012: Windsor 8:30 - Yaa Salam, 10,8
09/06/2012: Windsor 9:00 - Baby Dottie, 8.324505499490773,L
09/06/2012: Worcester 2:10 - Sagredo, 5.6,1
09/06/2012: Worcester 3:50 - My Lad Percy, 4.6608856381729655,1
09/06/2012: Worcester 5:00 - Warne`s Way, 6.8,6
09/06/2012: Worcester 5:35 - Pearls Legend, 9.8,2
10/06/2012: Perth 2:40 - Stonethrower, 6.6,1
10/06/2012: Perth 3:10 - Sublime Talent, 5.9,1
10/06/2012: Perth 4:40 - Makhzoon, 18,1
10/06/2012: Worcester 2:30 - Best Bette, 22,P
10/06/2012: Worcester 3:00 - Zipit, 16.665501645796105,3
10/06/2012: Worcester 3:30 - Minella Stars, 5.2,2
10/06/2012: Worcester 5:00 - Leac An Scail, 25,8
11/06/2012: Folkestone 2:15 - Smiling Shark, 3.1,4
11/06/2012: Folkestone 3:45 - Dingaan, 30.990133933679793,8
11/06/2012: Folkestone 4:15 - Duke Of Destiny, 17.39657795965985,4
11/06/2012: Folkestone 4:45 - Sir Glanton, 19.5,4
11/06/2012: Folkestone 5:15 - Golan Way, 3.6509236404831977,2
11/06/2012: Newton Abbot 3:00 - Union Saint, 30.542408744,4
11/06/2012: Newton Abbot 3:30 - Five Out Of Five, 3.1,5
11/06/2012: Newton Abbot 4:00 - Kruseman, 19.81876348310179,3
11/06/2012: Newton Abbot 4:30 - Knapp Bridge Boy, 3.696141430306379,4
11/06/2012: Newton Abbot 5:00 - R Craig, 8.6,2
11/06/2012: Newton Abbot 5:30 - The Clyda Rover, 2.605595696,2
11/06/2012: Pontefract 6:50 - Senafe, 12.127336883872262,3
11/06/2012: Pontefract 7:50 - Orders From Rome, 33.52410978471394,7
11/06/2012: Pontefract 8:50 - Taro Tywod, 9.701702220144218,9
11/06/2012: Pontefract 9:20 - Mr Wolf, 12.297510931510804,L
11/06/2012: Windsor 7:10 - Standpoint, 7,3
11/06/2012: Windsor 7:40 - Cockney Fire, 25.425595785162407,4
11/06/2012: Windsor 8:10 - I`m So Glad, 2,1
11/06/2012: Windsor 8:40 - Nibani, 9.6,3
12/06/2012: Brighton 6:00 - Clear Praise, 7.432578085,6
12/06/2012: Brighton 7:00 - Majestic South, 17.397792712693768,4
12/06/2012: Brighton 7:30 - Dalayir, 12.220244568499915,7
12/06/2012: Brighton 8:00 - Ryedale Lass, 8.414675184448132,1
12/06/2012: Brighton 8:30 - Moment In Time, 7.563879083470384,1
12/06/2012: Lingfield 2:15 - Anya, 4.465137964,1
12/06/2012: Lingfield 2:45 - Emperor Vespasian, 2.722779872505637,4
12/06/2012: Lingfield 3:15 - Cyrus Sod, 2.08,2
12/06/2012: Lingfield 4:50 - Dvinsky, 8.930612320234546,2
12/06/2012: Lingfield 5:50 - Brandywell Boy, 13,7
12/06/2012: Salisbury 2:00 - Lucky Suit, 14.08477522261441,7
12/06/2012: Salisbury 3:30 - Engrossing, 4.782390297582059,3
12/06/2012: Salisbury 4:35 - Rocky Reef, 6.8,2
12/06/2012: Salisbury 5:05 - Kings Troop, 7.665234662505046,5
12/06/2012: Salisbury 5:35 - One Way Or Another, 18.213651004,6
12/06/2012: Southwell 6:10 - Commemoration Day, 19,4
12/06/2012: Southwell 7:40 - I`m A Gangster, 4.4,5
12/06/2012: Southwell 8:10 - Frolic Along, 30.72380812879853,1
12/06/2012: Southwell 9:10 - Va`vite, 5.519464949347695,2
13/06/2012: Beverley 2:00 - Pawan, 31.279639234360076,3
13/06/2012: Beverley 3:00 - Tagula Breeze, 19.536979120334728,8
13/06/2012: Beverley 3:30 - Bonnie Prince Blue, 27.177316282,7
13/06/2012: Beverley 4:00 - Umverti, 30.936780373809594,8
13/06/2012: Beverley 4:30 - Emperors Waltz, 10,5
13/06/2012: Beverley 5:00 - Miss Ellany, 3.362316508,1
13/06/2012: Beverley 5:30 - Source Of Light, 16.436530798113672,L
13/06/2012: Hamilton 6:20 - Cut The Cackle, 4.665157980027946677,1
13/06/2012: Hamilton 7:20 - Essexvale, 41.94560295088216,8
13/06/2012: Hamilton 7:50 - Goodlukin Lucy, 9.8,4
13/06/2012: Hamilton 8:20 - Arabian Spirit, 6.462201005737771,4
13/06/2012: Hamilton 8:50 - District Attorney, 5.1,4
13/06/2012: Hamilton 9:20 - King Of Paradise, 4.021057241649437,1
13/06/2012: Haydock 2:20 - Countess Ferrama, 11.5,6
13/06/2012: Haydock 4:20 - European Dream, 28.34907771,7
13/06/2012: Kempton 7:10 - West Leake Hare, 8.219450982685082,8
13/06/2012: Kempton 8:40 - Selfara, 3.639265395,4
13/06/2012: Yarmouth 2:10 - Getaway Car, 3.484811823,6
13/06/2012: Yarmouth 2:40 - Taqaat, 18.765321530278452,3
13/06/2012: Yarmouth 3:10 - Eight Letters, 45.50988305760707433,9
13/06/2012: Yarmouth 4:40 - Petrarchan, 12.701129387,6
13/06/2012: Yarmouth 5:10 - Green Mountain, 7,3
13/06/2012: Yarmouth 5:40 - Abriachan, 4.7,6
14/06/2012: Haydock 8:20 - Dance The Rain, 9.252757968857914,7
14/06/2012: Haydock 9:20 - Now My Sun, 19.5,4
14/06/2012: Hereford 6:10 - Butler, 3.8,3
14/06/2012: Hereford 6:40 - Art History, 2.476439801,5
14/06/2012: Hereford 7:40 - Tyup Pompey, 18.809030053251583,5
14/06/2012: Hereford 8:10 - State Senator, 24,9
14/06/2012: Hereford 8:40 - Rustic John, 17,6
14/06/2012: Newbury 2:50 - Tigers Tale, 5.793228371120293,1
14/06/2012: Newbury 3:25 - Albamara, 3.65,3
14/06/2012: Newbury 4:00 - Coplow, 7.412425982429996,2
14/06/2012: Newbury 5:05 - Dynastic, 9.023683880426375,7
14/06/2012: Newbury 5:35 - Mustajed, 14.289409077211893,4
14/06/2012: Nottingham 2:00 - Gworn, 4.221156505124162,5
14/06/2012: Nottingham 2:30 - Les Verguettes, 4.4,4
14/06/2012: Nottingham 3:05 - Big Wave, 3.2956809223991153,1
14/06/2012: Nottingham 3:40 - Suzi`s A Class Act, 8.006273576,2
14/06/2012: Nottingham 4:45 - Razorbill, 2.3893778596006,1
14/06/2012: Nottingham 5:45 - Ela Gonda Mou, 7.995286556,1
14/06/2012: Uttoxeter 6:30 - Persian Run, 10,4
14/06/2012: Uttoxeter 7:00 - Stage Acclaim, 6.432871761820788,1
14/06/2012: Uttoxeter 7:30 - Haar, 3.234996115613286,4
14/06/2012: Uttoxeter 8:30 - Sahrati, 4,3
14/06/2012: Uttoxeter 9:00 - Bertie Boru, 21.244790982336276,5
14/06/2012: Yarmouth 2:40 - Sangrail, 8.22713692432593,8
14/06/2012: Yarmouth 3:15 - Missing Agent, 23.55748973426431,1
14/06/2012: Yarmouth 3:50 - Wahylah, 7.863325098336209,3
14/06/2012: Yarmouth 4:55 - Key Gold, 13,4
14/06/2012: Yarmouth 5:25 - Arctic Galaxy, 15.61038612036733,5
15/06/2012: Aintree 5:50 - Awaywiththegreys, 2.377520757107436,1
15/06/2012: Aintree 7:00 - Praxiteles, 14,P
15/06/2012: Aintree 7:35 - Sunday City, 5.139906315,3
15/06/2012: Aintree 8:10 - Opera North, 21.8254821921458,5
15/06/2012: Aintree 8:45 - A Nun With A Gun, 7.64826423181221,2
15/06/2012: Aintree 9:20 - Blanchland Abbey, 4.400060918666931,3
15/06/2012: Chepstow 5:30 - Ken`s Girl, 2.46,1
15/06/2012: Chepstow 6:05 - Beedee, 5.886841179809745,3
15/06/2012: Chepstow 6:40 - Khazium, 7.791759666,2
15/06/2012: Chepstow 7:15 - Douze Points, 8.22835451841944,2
15/06/2012: Chepstow 7:50 - Monshak, 2.7110884875097687,1
15/06/2012: Chepstow 8:25 - Tijori, 6.664118388,2
15/06/2012: Chepstow 8:55 - Decana, 4.577117826535689,4
15/06/2012: Goodwood 6:15 - Spitfire, 8.42110183584126,5
15/06/2012: Goodwood 6:50 - Petaluma, 4.405141786702078,4
15/06/2012: Goodwood 7:25 - Corporal Maddox, 4.7,4
15/06/2012: Goodwood 9:05 - Muaamara, 4.8,1
15/06/2012: Musselburgh 1:20 - Scrooby Doo, 11.09884570567652,3
15/06/2012: Musselburgh 2:20 - Lean On Pete, 6.2,9
15/06/2012: Musselburgh 2:50 - Oasis Cannes, 4.830397528,2
15/06/2012: Musselburgh 3:25 - Sandwith, 5.537828659380702,3
15/06/2012: Musselburgh 4:00 - Waldvogel, 5.152407332,9
15/06/2012: Musselburgh 5:05 - Uncle Brit, 12.644860323,L
15/06/2012: Sandown 2:40 - Baltic Flyer, 37.21653672969667,7
15/06/2012: Sandown 3:15 - Tuffan, 10.722763854435305,3
15/06/2012: Sandown 3:50 - Oojooba, 2.500770642,2
15/06/2012: Sandown 4:20 - Greylami, 22,5
15/06/2012: Sandown 4:55 - Attraction Ticket, 5.881449840861785,6
15/06/2012: York 2:00 - Shrimpton, 10.5,3
15/06/2012: York 2:30 - Beaufort Twelve, 4.372288358,5
15/06/2012: York 3:05 - Smokey Oakey, 42.39214948169494,7
15/06/2012: York 3:40 - Fadeintoinfinity, 3.5562030474381254,1
15/06/2012: York 4:10 - Sohraab, 7.726460573,3
15/06/2012: York 5:15 - Magicalmysterytour, 14.577970816,4
16/06/2012: Bath 2:10 - Toucan Tango, 14.48601715844692,L
16/06/2012: Bath 2:40 - Rebel Magic, 3.501531638356054,2
16/06/2012: Bath 3:50 - Wordsaplenty, 23.307541069654686,5
16/06/2012: Bath 4:50 - Silver Samba, 9.211210281526409,6
16/06/2012: Hexham 2:25 - Farm Pixie, 3.916183494,3
16/06/2012: Hexham 3:00 - Moulin De La Croix, 2.4860746147589725,1
16/06/2012: Hexham 4:35 - Ifandbutwhy, 20.6689478043059,3
16/06/2012: Hexham 5:05 - Treehouse, 4.8,4
16/06/2012: Hexham 5:35 - Angrove Rumbaba, 33.253458555258675,3
16/06/2012: Lingfield 6:35 - Belle Voir, 17.253049503706865,5
16/06/2012: Lingfield 7:05 - Huzzah, 9.8,3
16/06/2012: Lingfield 7:35 - Smarty Time, 41.85922590483446,7
16/06/2012: Lingfield 8:05 - Botanist, 32.56223706856662,L
16/06/2012: Sandown 2:20 - Opinion, 4.7,1
16/06/2012: Sandown 4:00 - Matsunosuke, 55.88343264110489,7
16/06/2012: Sandown 5:00 - Top Billing, 5.4,4
16/06/2012: Sandown 5:30 - Bolivia, 6.105873333853125,1
16/06/2012: York 2:05 - Hanoverian Baron, 11.421043107295315,L
16/06/2012: York 3:10 - Top Cop, 10.062868995,L
16/06/2012: York 3:45 - Doncaster Rover, 6.852825913,2
17/06/2012: Doncaster 2:00 - Favorite Girl, 6.4,2
17/06/2012: Doncaster 3:00 - Kimberella, 4.3,1
17/06/2012: Doncaster 4:10 - Flavius Victor, 9.4,5
17/06/2012: Doncaster 4:40 - Collateral Damage, 14.893995634164236,9
17/06/2012: Doncaster 5:15 - Devote Myself, 5.816611053565428,5
17/06/2012: Salisbury 2:50 - Noverre To Go, 6.930822192438281,7
17/06/2012: Salisbury 3:25 - Sweet Liberta, 22.834285300776827,8
17/06/2012: Salisbury 4:00 - Libranno, 8.405587077598748,1
17/06/2012: Salisbury 5:05 - Swift Act, 24,7
17/06/2012: Salisbury 5:35 - Autumn Fire, 5.6357116621547885,4
18/06/2012: Carlisle 2:45 - Spoken Words, 26,7
18/06/2012: Carlisle 3:15 - Dylan`s Dream, 16.245937799391122,6
18/06/2012: Carlisle 4:15 - Lost Highway, 12.362592761,7
18/06/2012: Carlisle 4:45 - Osgood, 6.061009999,8
18/06/2012: Carlisle 5:15 - Parisian Princess, 9,4
18/06/2012: Carlisle 5:45 - Master Of Dance, 8.183408025,4
18/06/2012: Warwick 7:55 - Myplacelater, 5,6
18/06/2012: Warwick 8:25 - Broughtons Swinger, 7.414005382315736,6
18/06/2012: Windsor 7:10 - Myzamour, 24,5
18/06/2012: Windsor 7:40 - We Have A Dream, 12.108664525,3
18/06/2012: Windsor 8:10 - Great Charm, 28,L
18/06/2012: Windsor 9:10 - Capitol Gain, 21.27579602834176,4
18/06/2012: Wolverhampton 2:00 - Rossetti, 5.8,6
18/06/2012: Wolverhampton 4:00 - Zowaina, 10.342015993241944,1
18/06/2012: Wolverhampton 4:30 - Uprise, 3.25,2
18/06/2012: Wolverhampton 5:30 - The Which Doctor, 11.327993028798343,6
19/06/2012: Ascot 3:05 - Ortensia, 5.56165010833571877,9
19/06/2012: Ascot 3:45 - Lucayan, 18.679943105,9
19/06/2012: Ascot 5:00 - Fiulin, 32.144388845,L
19/06/2012: Brighton 6:00 - Wishbone, 11,8
19/06/2012: Brighton 7:00 - Pawan, 37.193452326412086,8
19/06/2012: Brighton 8:00 - Toga Tiger, 2.8046809214294903,1
19/06/2012: Brighton 9:00 - Highland Harvest, 18.5,6
19/06/2012: Newton Abbot 7:10 - Kruseman, 4.8549817747528685,4
19/06/2012: Newton Abbot 7:40 - Daarth, 5.4,2
19/06/2012: Newton Abbot 8:10 - Afsoun, 14.693968040529764,4
19/06/2012: Newton Abbot 8:40 - Lidjo De Rouge, 18,2
19/06/2012: Newton Abbot 9:10 - Sir Benfro, 8.735988641734279,1
19/06/2012: Thirsk 2:15 - Forray, 3.15,2
19/06/2012: Thirsk 2:50 - Windsor Rose, 11.5,4
19/06/2012: Thirsk 3:25 - Lacily, 5.926103579344344,7
19/06/2012: Thirsk 4:00 - English Summer, 10.5,8
19/06/2012: Thirsk 4:40 - Horatio Carter, 6.844380371,2
19/06/2012: Thirsk 5:45 - Dazzlin Bluebell, 28.453606531,9
20/06/2012: Ascot 3:05 - Dysphonia, 34,8
20/06/2012: Hamilton 2:20 - Steer By The Stars, 5.4,1
20/06/2012: Hamilton 2:55 - Mango Music, 32,8
20/06/2012: Hamilton 3:30 - Saslong, 8.552818490529464,4
20/06/2012: Hamilton 4:10 - Sound Advice, 24.50414516564983,3
20/06/2012: Hamilton 5:55 - Dynamic Drive, 8.2,7
20/06/2012: Kempton 6:10 - Sakhee`s Pearl, 13.5,8
20/06/2012: Ripon 6:50 - Guava, 5.003513915199219,6
20/06/2012: Ripon 7:20 - Betty Boo, 23.33452935358742,9
20/06/2012: Ripon 7:50 - New Hampshire, 21.022708395642688,9
20/06/2012: Ripon 8:20 - I`m So Glad, 4.6062,1
20/06/2012: Ripon 8:50 - Compton Time, 3.588533783220283,6
20/06/2012: Ripon 9:20 - Folk Tune, 48.95436120015103,L
20/06/2012: Worcester 2:10 - Prince Tom, 3,2
20/06/2012: Worcester 5:10 - Deciding Moment, 10.180599392,2
20/06/2012: Worcester 5:40 - Dushy Lady, 11.5,4
21/06/2012: Ascot 3:05 - The Fugue, 3.5665234262137204,2
21/06/2012: Ascot 5:00 - Energizer, 9.6,1
21/06/2012: Ffos Las 6:05 - Oca De Thaix, 7.624384948,2
21/06/2012: Ffos Las 6:40 - Officier De Reserve, 9.839042327560893,2
21/06/2012: Ffos Las 7:45 - Hills Of Aran, 5.5,4
21/06/2012: Ffos Las 9:20 - Catch The Fire, 6.6,2
21/06/2012: Fontwell 6:50 - Its Ruby, 5.9,3
21/06/2012: Fontwell 7:25 - Pairc Na Gcapall, 6.4,4
21/06/2012: Fontwell 7:55 - Stentorian, 10.161081566,L
21/06/2012: Ripon 3:20 - Bohemian Rhapsody, 8.4,5
21/06/2012: Ripon 4:00 - Crown Counsel, 18.990840318539377,5
21/06/2012: Ripon 4:35 - Lava Steps, 80,3
21/06/2012: Ripon 5:10 - El Mcglynn, 28.827220494,1
21/06/2012: Ripon 5:40 - Ela Gonda Mou, 3.4131175333605798566,3
21/06/2012: Warwick 2:55 - Aarti, 2.5498873664955353,7
21/06/2012: Warwick 3:30 - Mrs Warren, 2.72,2
21/06/2012: Warwick 4:45 - Marah Music, 7.334899398343694,2
21/06/2012: Warwick 5:50 - Georgebernardshaw, 4.204082594842066,4
21/06/2012: Warwick 6:20 - Ayaarah, 18.385028318823316,8
22/06/2012: Ascot 3:45 - Bugie D`amore, 18.0252553557069,5
22/06/2012: Ascot 4:25 - Retrieve, 17.308973277676056,5
22/06/2012: Ascot 5:00 - Perennial, 16.306807174215354,6
22/06/2012: Ayr 6:40 - Sweet Vera, 50,3
22/06/2012: Ayr 7:10 - Sir Fredlot, 3.9289435541960134,1
22/06/2012: Ayr 7:45 - Celtic Sultan, 4.9,L
22/06/2012: Ayr 8:15 - Oratory, 7.239359593684786,1
22/06/2012: Ayr 9:20 - Ryton Runner, 22,5
22/06/2012: Goodwood 6:50 - Botanica, 2.7973119962273816,3
22/06/2012: Goodwood 7:20 - Valiant Girl, 8.029299330164068,1
22/06/2012: Goodwood 7:55 - Woolfall Treasure, 19.09491084955098,5
22/06/2012: Goodwood 8:25 - Wahylah, 7,2
22/06/2012: Goodwood 9:00 - Red Ramesses, 12.436429849446434,8
22/06/2012: Market Rasen 2:20 - Paddy Partridge, 3.15,1
22/06/2012: Market Rasen 3:30 - Flinty Bay, 2.32,U
22/06/2012: Market Rasen 4:45 - Red Riverman, 11.194005237,1
22/06/2012: Market Rasen 5:55 - Allthegear No Idea, 7.176855078,7
22/06/2012: Newmarket (July) 5:50 - Rufus Stone, 41.440880773,5
22/06/2012: Newmarket (July) 6:25 - Mixora, 24,8
22/06/2012: Newmarket (July) 7:30 - Croquembouche, 17.5,7
22/06/2012: Newmarket (July) 8:05 - Al Khan, 20,L
22/06/2012: Newmarket (July) 9:10 - Millibar, 22.41719077446894,3
22/06/2012: Redcar 2:10 - Princess Hollow, 17.0093865726894,5
22/06/2012: Redcar 2:45 - Echo Of Footsteps, 8.6,3
22/06/2012: Redcar 3:20 - Border Bandit, 30,9
22/06/2012: Redcar 4:00 - Kiwi Bay, 2.8389696214250772,1
22/06/2012: Redcar 5:45 - Cried For You, 13,9
23/06/2012: Ascot 3:05 - Jakkalberry, 21.852505009,5
23/06/2012: Ascot 5:00 - Cill Rialaig, 15.227530931843685,5
23/06/2012: Ayr 3:30 - Tepmokea, 5.902619982573677,8
23/06/2012: Ayr 4:05 - Lucky Beggar, 4.061062514125096,5
23/06/2012: Ayr 4:40 - West Leake Hare, 20.282772947,4
23/06/2012: Ayr 5:15 - Full Toss, 11.629041367,6
23/06/2012: Haydock 7:50 - Kiz Kulesi, 4.7,6
23/06/2012: Haydock 8:20 - Silent Ambition, 47.12794617158126,5
23/06/2012: Haydock 9:20 - Tartan Gunna, 12.336349466255452,6
23/06/2012: Lingfield 7:05 - Strathnaver, 5.3638269024486,1
23/06/2012: Lingfield 7:35 - Aurens, 50,5
23/06/2012: Lingfield 8:05 - Temple Road, 34.00944864678661,5
23/06/2012: Lingfield 9:05 - Formidable Guest, 12.337781155709237,5
23/06/2012: Newmarket (July) 3:10 - Parley, 12,3
23/06/2012: Newmarket (July) 3:40 - Muaamara, 12.5,6
23/06/2012: Newmarket (July) 4:50 - Bassara, 10.300955803575633,1
23/06/2012: Newmarket (July) 5:25 - Alraased, 5.808562956701326,3
23/06/2012: Newmarket (July) 5:55 - Dawn Gale, 17.357484844189898,2
23/06/2012: Redcar 2:15 - Shrewd, 3.057563070152023,1
23/06/2012: Redcar 3:55 - Sunrise Dance, 8.135561510802278,3
23/06/2012: Redcar 5:05 - Mon Duchess, 2.751,4
24/06/2012: Hereford 3:50 - Blowing A Hoolie, 29,4
24/06/2012: Hereford 4:20 - Gambo, 3.3261685107921033,3
24/06/2012: Hereford 4:50 - Dubawi Dancer, 12.65728392887771,8
24/06/2012: Hereford 5:20 - Picot De Say, 15.101140944747241,5
24/06/2012: Hexham 2:00 - Face Value, 3,5
24/06/2012: Hexham 2:30 - Piano Star, 8.403083328,P
24/06/2012: Hexham 3:00 - Wave Power, 2.94,1
24/06/2012: Hexham 3:30 - Leac An Scail, 8.034275397752992,1
24/06/2012: Hexham 4:30 - Nevertika, 6.6,3
24/06/2012: Hexham 5:00 - Logical Approach, 36.485704197,3
24/06/2012: Pontefract 3:10 - Oceanway, 15.522756303852658,7
24/06/2012: Pontefract 3:40 - Jet Away, 3.0994412367707915,3
24/06/2012: Pontefract 4:40 - Mashaari, 2.064334742,2
25/06/2012: Chepstow 2:30 - Miss Exhibitionist, 7.104108304719593,6
25/06/2012: Chepstow 4:00 - Nevaeh, 7.2,2
25/06/2012: Chepstow 4:30 - Frederickthegreat, 5.5,5
25/06/2012: Chepstow 5:30 - Seventeen Seventy, 5.904179366,7
25/06/2012: Thirsk 7:20 - Miss Complex, 2.734206554472818,1
25/06/2012: Windsor 6:10 - Lily Potts, 30.024887927127992,L
25/06/2012: Windsor 7:10 - Wise Venture, 13.573056269706074064,9
