Race Data, BFSP, Position
03/05/2012: Tipperary 8:00 - Brog Deas, 5.704075782,1
04/05/2012: Dundalk 8:35 - Night Glimmer, 5.5,2
04/05/2012: Dundalk 8:35 - East Of Tara, 5.3399721467818,6
04/05/2012: Wolverhampton 4:10 - Desert Strike, 10.5,2
04/05/2012: Wolverhampton 4:40 - Teak, 3.439197162896398,1
05/05/2012: Thirsk 2:40 - Lollina Paulina, 5.7,5
05/05/2012: Uttoxeter 2:20 - Wily Fox, 10.398942576292903,5
05/05/2012: Uttoxeter 4:10 - Emperor`s Choice, 6.387347859675393,8
05/05/2012: Uttoxeter 4:10 - Holywell, 3.3569011135868285,2
06/05/2012: Gowran Park 4:40 - Bankroll, 9.475252708,6
07/05/2012: Bath 3:45 - Take Two, 5.7,1
07/05/2012: Curragh 4:55 - Naked Cowboy, 7.422550615,L
07/05/2012: Kempton 5:50 - Fair Value, 7.451018202,5
08/05/2012: Catterick 8:10 - Brother Superior, 10.873124707859095,6
08/05/2012: Southwell 4:15 - Feeling Good, 2.306425098535871,2
09/05/2012: Chester 1:35 - Baddilini, 5.765713611361,3
09/05/2012: Ffos Las 8:40 - Regal County, 5.936205862,4
09/05/2012: Kempton 7:30 - Chankillo, 10.915742391306264,L
09/05/2012: Southwell 5:05 - Torero, 3.466283635,4
10/05/2012: Wincanton 7:35 - Shallow Bay, 4.015599225577024,3
11/05/2012: Ascot 5:25 - Someone`s Darling, 9.262845890757532,4
11/05/2012: Cork 7:15 - Barrow Island, 4.4,1
11/05/2012: Lingfield 2:45 - Kingsgate Choice, 5.4,1
12/05/2012: Ascot 4:00 - Hototo, 4.807337536157565,2
12/05/2012: Haydock 2:35 - Barracuda Boy, 3.0321384958021502,5
12/05/2012: Warwick 6:35 - Glen Countess, 5.335361340468733,1
12/05/2012: Warwick 8:05 - Teshali, 7.731607449481379,4
12/05/2012: Warwick 8:05 - Dormouse, 3.7,2
13/05/2012: Leopardstown 4:15 - Leah Claire, 4.2002345197161794,2
13/05/2012: Leopardstown 4:15 - Jazz Girl, 8.4,4
13/05/2012: Plumpton 4:10 - Teenage Kicks, 6.669515838462539,6
13/05/2012: Uttoxeter 2:00 - Lady Everywhere, 10.516374094320385,6
13/05/2012: Uttoxeter 2:00 - Non Dom, 5.9,4
13/05/2012: Worcester 2:50 - Sarraco, 9.41559521711537,6
13/05/2012: Worcester 4:20 - Traditional Bob, 3.469380423522903,2
14/05/2012: Windsor 5:40 - Edged Out, 5.900037655613437,5
14/05/2012: Wolverhampton 4:45 - Supaheart, 4.805705938752049,1
15/05/2012: Beverley 2:00 - Top Notch Tonto, 9.720163640713384,1
15/05/2012: Hereford 1:50 - Parhelion, 8.496646827243094,5
15/05/2012: Kempton 6:50 - Sketchy Evidence, 6.895424554280565,L
15/05/2012: Kempton 9:20 - Musnad, 9.8,L
15/05/2012: Kempton 9:20 - Dr Red Eye, 10.502315948511201,6
15/05/2012: Southwell 8:10 - Harvey`s Hope, 4.6,2
16/05/2012: Fontwell 2:40 - Littledean Jimmy, 5.1,2
16/05/2012: Fontwell 3:10 - Charming Lad, 9,2
16/05/2012: Lingfield 5:05 - Knightly Escapade, 5.8,3
16/05/2012: Naas 6:20 - Royal Visit, 3.872488846386986,8
16/05/2012: Perth 6:00 - Outrageous Request, 5.8,2
16/05/2012: Perth 6:00 - Thirty Days Out, 8.729566626,5
16/05/2012: Perth 7:30 - My Idea, 10.5,4
16/05/2012: York 4:10 - Cumbrian Craic, 5.960478163446642,8
16/05/2012: York 4:10 - Tatlisu, 3.147604784,5
17/05/2012: Gowran Park 6:40 - Colour Of Love, 10.518111439197426,7
17/05/2012: Ludlow 8:15 - Greenlaw, 7.888505739349638,U
17/05/2012: Ludlow 8:15 - Tuscan Gold, 4.606494397869538,3
17/05/2012: Perth 3:20 - Western Bound, 3.3032543085880395,2
17/05/2012: Perth 4:30 - Dr Flynn, 9.4,6
17/05/2012: Perth 5:05 - Parson`s Punch, 9.475868909122855,3
17/05/2012: Perth 5:40 - Buffalo Ballet, 7.284687924189276,5
17/05/2012: Salisbury 3:10 - High Five Prince, 8.979384967421954,6
18/05/2012: Aintree 5:55 - Call Back, 8.139970359618312,2
18/05/2012: Aintree 8:15 - Howizee, 5.120423159,4
18/05/2012: Dundalk 7:50 - Top Man Michael, 10.303373970871325,3
18/05/2012: Dundalk 9:15 - Night Glimmer, 5.9,3
18/05/2012: Dundalk 9:15 - Johnnys Legacy, 5.812121968176216,2
18/05/2012: Hamilton 6:50 - Star Deal, 8.006878129551769,3
18/05/2012: Newbury 3:10 - Lady Phill, 7.771857914377628,1
18/05/2012: Newmarket 3:20 - Heavy Metal, 2.64,1
19/05/2012: Bangor-on-dee 2:05 - Crystal Swing, 11,5
19/05/2012: Doncaster 6:40 - Blue Lotus, 8.185201793448794,7
19/05/2012: Uttoxeter 8:00 - Saintly Lady, 7.846230692150684,7
19/05/2012: Uttoxeter 8:00 - Little Carmela, 3.822560151,3
19/05/2012: Wexford 2:40 - Cool Athlete, 8.8,L
20/05/2012: Market Rasen 3:00 - Around A Pound, 5.1333236541023695,2
20/05/2012: Navan 3:05 - An Saighdiur, 8,5
21/05/2012: Newton Abbot 2:20 - Briefcase, 3.6,3
21/05/2012: Newton Abbot 3:20 - Katchmore, 6.292540287719747,F
21/05/2012: Newton Abbot 3:20 - The Strawberry One, 4.935694915581697,7
21/05/2012: Wolverhampton 5:30 - Unlimited, 9.990563060799378,4
22/05/2012: Kempton 6:30 - Estonia, 10,5
22/05/2012: Kempton 8:00 - Ukrainian, 6.711570223131783,6
22/05/2012: Kempton 8:00 - Awesome Pearl, 8.008928683734347,3
22/05/2012: Nottingham 5:15 - Bapak Pintar, 8.421860413,4
23/05/2012: Lingfield 5:00 - Aquilifer, 6.2,3
23/05/2012: Lingfield 5:30 - Perfect Mission, 6.154397933,6
23/05/2012: Lingfield 5:30 - Whitby Jet, 5.937741836554815,2
23/05/2012: Sedgefield 6:00 - Seren Gris, 9.583260450693725,1
23/05/2012: Sedgefield 7:00 - So Rustic, 6.6167431644350305,7
23/05/2012: Southwell 2:20 - Beau Mistral, 10.640834948818082,4
23/05/2012: Southwell 3:50 - Enroller, 8.2,3
23/05/2012: Worcester 6:20 - Indian Daudaie, 11,2
24/05/2012: Salisbury 6:10 - Bungle Inthejungle, 9.624188573624888,1
24/05/2012: Tipperary 6:50 - Judies Child, 9.455622059475576,2
24/05/2012: Wetherby 5:05 - Knight In Purple, 4.9,1
24/05/2012: Wetherby 5:05 - Sorceror, 10.821448817,8
24/05/2012: Wetherby 5:05 - Sparkling Tara, 5.04116293873709,7
25/05/2012: Goodwood 2:00 - Emperor's Daughter, 9.834524112895725,5
25/05/2012: Goodwood 2:00 - Fiducia, 5.6,3
26/05/2012: Newbury 6:45 - Peep N Creep, 10.5,L
26/05/2012: Newbury 6:45 - Faithfilly, 8.77030280611114,3
27/05/2012: Curragh 3:05 - Ansaab, 7.737850518,L
27/05/2012: Kelso 5:30 - Unex Valadon, 10.5,4
28/05/2012: Kempton 3:15 - Tharawal, 7.8908084518482795,7
28/05/2012: Leicester 2:30 - Walter White, 8.121562262629379,9
28/05/2012: Leicester 2:30 - Forbidden Fruit, 8.809759788181982,L
29/05/2012: Chepstow 3:00 - Ficelle, 7.530899536,5
29/05/2012: Hexham 7:15 - Graceful Descent, 4.1,1
29/05/2012: Ripon 2:10 - Limit Up, 9.242357935,2
30/05/2012: Folkestone 7:45 - Rum Punch, 6.989641494560038,1
30/05/2012: Newton Abbot 2:00 - Fear Glic, 8.562175750632015,2
31/05/2012: Ayr 1:40 - Monkey Bar Flies, 8.2,4
31/05/2012: Ffos Las 4:00 - Domino Dancer, 4.923840523600854,5
31/05/2012: Newcastle 6:05 - Hiddon Coin, 3.25814422857533,3
31/05/2012: Sandown 6:45 - Baileys Jubilee, 6.16786382154125,7
31/05/2012: Wetherby 8:05 - Miracle House, 7.032996388625689,2
01/06/2012: Newcastle 1:30 - Eastern Dragon, 8.2,5
01/06/2012: Stratford 7:50 - Fade To Grey, 7.4,L
01/06/2012: Stratford 7:50 - Mohi Rahrere, 9,9
02/06/2012: Beverley 3:00 - Ask The Guru, 2.140705936899283796,4
02/06/2012: Beverley 3:00 - The Black Jacobin, 7.51505694969269499,2
02/06/2012: Cartmel 8:20 - Dica, 4.187673028785611,5
02/06/2012: Cartmel 8:50 - Maybe I Wont, 9.57270232652642,2
02/06/2012: Epsom 2:05 - Lastchancelucas, 9.067423255448816,5
02/06/2012: Epsom 2:05 - Liber, 6.41829578,3
02/06/2012: Musselburgh 1:55 - Tatlisu, 4.909690840480616,4
02/06/2012: Stratford 7:00 - Laudatory, 7.0485234568170565,5
02/06/2012: Stratford 7:00 - Knight In Purple, 7.015955450699548,3
03/06/2012: Listowel 3:15 - Rock On Ciara, 6.2,1
03/06/2012: Listowel 3:15 - Toufan Express, 9.195901920634785,7
03/06/2012: Uttoxeter 3:40 - Bobowen, 9.441253913362537,3
03/06/2012: Uttoxeter 5:10 - Lean Burn, 5.9,3
04/06/2012: Carlisle 1:55 - Denbigh Raur, 8.870082404,5
04/06/2012: Chepstow 3:50 - Red Hot Secret, 6.804745024,7
04/06/2012: Naas 3:35 - Joe Eile, 7,3
04/06/2012: Naas 3:35 - Fairy Wing, 9.345198678701998,5
04/06/2012: Naas 5:45 - Legendary Times, 6.011513931178616,5
04/06/2012: Towcester 5:10 - Kitegen, 3.248900874,4
05/06/2012: Ffos Las 3:35 - Donnachas Chant, 2.62,4
05/06/2012: Ffos Las 4:40 - Katchmore, 5.3,4
05/06/2012: Leicester 2:10 - Ighraa, 7.410035711669479,3
06/06/2012: Kempton 8:00 - Jet Acclaim, 9.2,8
07/06/2012: Hamilton 2:00 - Pastoral Prey, 10.86213854,2
07/06/2012: Sandown 6:15 - Marvelino, 8.8,4
07/06/2012: Wolverhampton 4:40 - Teak, 3.753721381,2
08/06/2012: Bath 6:00 - Take Two, 7.041426820844101,3
08/06/2012: Bath 8:40 - Rode Two Destiny, 5.122490205139140501,5
08/06/2012: Market Rasen 4:05 - Diamond`s Return, 3.1,2
09/06/2012: Chester 3:40 - Capo Rosso, 8.298396876269251,3
09/06/2012: Doncaster 2:40 - Open Letter, 5.8,L
09/06/2012: Doncaster 3:15 - Imperial Legend, 9.124186821451005,4
09/06/2012: Hexham 5:15 - William Money, 7.2,4
09/06/2012: Navan 3:05 - Statue Of Dreams, 10.598986975778825,4
09/06/2012: Newmarket (July) 5:10 - Poisson D`or, 5.153623592347873,1
09/06/2012: Windsor 6:30 - Sand And Deliver, 9.925503252663113,3
09/06/2012: Worcester 2:45 - Sangfroid, 8.8,6
09/06/2012: Worcester 2:45 - Francesa, 5.2,5
09/06/2012: Worcester 5:00 - Ultravox, 6,5
10/06/2012: Perth 4:40 - Athronan, 5.962023459485608,8
11/06/2012: Roscommon 7:00 - Legendary Times, 9.407883532222098,9
11/06/2012: Roscommon 7:00 - Gra Geal Mo Chroi, 6.99311219812633,1
11/06/2012: Windsor 6:10 - Silver Ridge, 3.83328279,1
11/06/2012: Windsor 6:40 - Eagle Nebula, 10.242016436,1
12/06/2012: Lingfield 4:50 - Pastoral Jet, 5.849520161676337,7
12/06/2012: Salisbury 2:00 - Hipster, 3.366759644,2
12/06/2012: Salisbury 3:30 - Cool Rhythm, 6.2,1
12/06/2012: Southwell 8:40 - E Major, 10,4
12/06/2012: Southwell 8:40 - Water Garden, 3.669857594,8
13/06/2012: Hamilton 8:50 - Free Art, 6.8,3
13/06/2012: Haydock 2:50 - Mixed Message, 5.805240242,8
13/06/2012: Kempton 7:10 - Fast Finian, 5.2,1
13/06/2012: Kempton 8:40 - Absent Amy, 6.4,L
13/06/2012: Kempton 9:10 - Good Authority, 8.154835058,1
14/06/2012: Haydock 7:20 - Luhaif, 3.7,3
14/06/2012: Hereford 6:40 - Hightown, 5.5,2
14/06/2012: Leopardstown 7:25 - Back Burner, 3.65,7
14/06/2012: Nottingham 2:00 - Star Of Rohm, 7.209334369863354,2
14/06/2012: Nottingham 4:45 - Ascription, 7.426752587752706,4
14/06/2012: Uttoxeter 6:00 - Kings Apollo, 7.818743810686474,8
15/06/2012: Aintree 5:50 - Nemi, 8.4,3
15/06/2012: Aintree 7:00 - Inoogoo, 6.085780260719474,2
15/06/2012: Aintree 8:10 - Buachaill Alainn, 5.900274809791373,2
16/06/2012: Limerick 7:55 - No Trimmings, 10.451923839544282,8
16/06/2012: York 4:45 - Finaz, 9.307141137559956,2
17/06/2012: Cork 5:50 - One Of Three, 5.55697753577655,L
17/06/2012: Doncaster 3:00 - Mickstathetricksta, 9.62063964461413,L
17/06/2012: Doncaster 3:00 - Lewisham, 7,3
17/06/2012: Salisbury 4:30 - Star Breaker, 6.7765782014440274,1
18/06/2012: Wolverhampton 2:30 - Chambles, 6.8,1
19/06/2012: Ascot 5:35 - Lyric Ace, 6.8,L
19/06/2012: Ascot 5:35 - Parliament Square, 9.399841441766764,5
19/06/2012: Sligo 6:50 - Kateeva, 5.9,4
19/06/2012: Thirsk 2:15 - Lady Poppy, 6.2,5
20/06/2012: Ascot 5:00 - Mironica, 6.8,L
20/06/2012: Kempton 6:10 - Laughing Jack, 9.042949332898091,5
20/06/2012: Worcester 4:35 - Likearollingstone, 5.305958693880749,2
20/06/2012: Worcester 4:35 - Bobowen, 5.4,4
21/06/2012: Ffos Las 7:45 - Martial Law, 7.288453553,7
21/06/2012: Ffos Las 7:45 - Malin Bay, 8.4,P
22/06/2012: Market Rasen 3:30 - I`ve Been Framed, 5.184612682141541,4
22/06/2012: Market Rasen 3:30 - Andreo Bambaleo, 6.2,1
22/06/2012: Newmarket (July) 7:00 - Boomshackerlacker, 9.604103174762859,1
23/06/2012: Down Royal 4:20 - Mojita, 6.51484607988919,5
23/06/2012: Haydock 6:50 - Pacquiao, 9.275116911848926,L
23/06/2012: Redcar 2:15 - Finaz, 4.600662395,6
24/06/2012: Hexham 2:00 - Ritsi, 9.301560952581529,4
27/06/2012: Kempton 8:50 - Planetoid, 9.8,7
27/06/2012: Kempton 9:20 - Perfect Cracker, 10,L
27/06/2012: Salisbury 2:50 - Ferjaan, 7.6,4
27/06/2012: Worcester 5:45 - Marju King, 9.999,2
29/06/2012: Curragh 7:30 - Fluidity, 7.60515523289825,8
29/06/2012: Curragh 8:00 - Jazz Girl, 9,9
29/06/2012: Folkestone 2:20 - Al Janadeirya, 5.8,2
29/06/2012: Musselburgh 2:40 - Hellolini, 4.9,4
29/06/2012: Newmarket (July) 6:30 - Summer Dream, 5.9983530216339815,8
30/06/2012: Curragh 4:10 - Rock On Ciara, 11,1
30/06/2012: Curragh 4:10 - Hopes N Dreams, 11,L
30/06/2012: Curragh 5:20 - Potomac, 5.400008934489884,4
30/06/2012: Curragh 5:55 - Gordon Lord Byron, 7.280793347,3
30/06/2012: Doncaster 6:05 - Specialty, 7.039702698634063,3
30/06/2012: Newmarket (July) 4:05 - Quintilian, 7.4,7
30/06/2012: Windsor 2:25 - Fils Anges, 4.632198108618962,4
01/07/2012: Curragh 4:55 - Statue Of Dreams, 10.251136346,3
01/07/2012: Salisbury 2:05 - Freeport, 7.0035,3
02/07/2012: Pontefract 5:30 - Indego Blues, 10.09133492,1
03/07/2012: Gowran Park 8:00 - Park Ranger, 4.103943488,4
03/07/2012: Gowran Park 8:00 - Bold Thady Quill, 3.0111705261758335,2
03/07/2012: Kempton 8:20 - Fresa, 6.972622698471241,6
03/07/2012: Stratford 6:40 - Kayfton Pete, 5.685520448253303,7
04/07/2012: Kempton 5:50 - Speightowns Kid, 2.299086224,2
04/07/2012: Kempton 6:20 - Dancheur, 2.383387235,7
04/07/2012: Kempton 7:25 - Something Magic, 8.624407192591015,8
04/07/2012: Kempton 7:25 - Wittgenstein, 9.336114569,3
05/07/2012: Epsom 6:35 - Athman, 6.601873490148863,4
06/07/2012: Doncaster 2:00 - Asian Trader, 6.354,6
06/07/2012: Doncaster 3:00 - Shore Performer, 7,3
06/07/2012: Sandown 3:25 - Tropical Song, 10.845683881653802,2
09/07/2012: Roscommon 7:00 - Gra Geal Mo Chroi, 9.8,2
10/07/2012: Southwell 7:05 - Daddy Warbucks, 3.15,1
10/07/2012: Southwell 8:05 - Basantee, 9.19461427618956,6
10/07/2012: Southwell 8:05 - Tahnee Mara, 9.862048513858202,2
10/07/2012: Southwell 8:35 - Clear Spring, 3.617514100631783,3
10/07/2012: Uttoxeter 6:15 - Lowry Maher, 8.592133941451245,4
11/07/2012: Kempton 6:20 - Lady Mango, 9.450949675661978,1
11/07/2012: Kempton 7:20 - Peace Seeker, 7.2,3
11/07/2012: Kempton 7:20 - Black Cadillac, 6.2676075223091186,L
11/07/2012: Kempton 7:50 - Decana, 9.2,8
11/07/2012: Lingfield 4:30 - Bheleyf, 5.9,2
12/07/2012: Doncaster 3:15 - Thats Molly, 6.566587482568448,8
12/07/2012: Dundalk 2:20 - Judies Child, 6.300062058738986,8
12/07/2012: Dundalk 5:35 - Alghanem, 4.461379197865425,3
12/07/2012: Epsom 6:45 - Cappadocia, 8.008615973612617,4
12/07/2012: Epsom 6:45 - Frans Hals, 9.716951455,5
12/07/2012: Folkestone 6:30 - Snow Angel, 7.417550599,1
12/07/2012: Leopardstown 5:55 - Aragorn Icon, 10.353719706838021,8
12/07/2012: Leopardstown 8:55 - Cloudgazer, 8.81174976263694,4
12/07/2012: Leopardstown 8:55 - Concrete And Clay, 4.862000522773306,3
15/07/2012: Southwell 3:40 - True Blue, 7.5319098335571475,5
15/07/2012: Stratford 3:20 - Red Hot Poker, 9.814235401759689,P
16/07/2012: Dundalk 3:25 - Muck`n`brass, 10.08477666087056,R
16/07/2012: Dundalk 3:25 - Barrow Island, 6.894277501480465,2
16/07/2012: Killarney 7:20 - Pivotal Rock, 8.10033175952611,L
16/07/2012: Killarney 8:20 - Equity Swap, 4.9,2
16/07/2012: Windsor 7:10 - Dust Whirl, 2.409155202629255,3
16/07/2012: Wolverhampton 7:30 - Hawk Moth, 8.461891453726455,7
17/07/2012: Beverley 2:30 - Red Gift, 6.067046931,5
17/07/2012: Southwell 6:30 - Adili, 5.173012340328713,1
17/07/2012: Southwell 7:30 - Alpha Tauri, 6.879364725155841,2
17/07/2012: Southwell 7:30 - Eastern Hills, 8.65812391386833,5
17/07/2012: Southwell 8:00 - Lord Avonbrook, 10.019976862482654,1
18/07/2012: Killarney 6:10 - Beach Of Falesa, 1.7686952666418565,4
18/07/2012: Killarney 6:10 - Balrath Hope, 7.098750173408334,5
18/07/2012: Lingfield 2:30 - Iz She, 7.387821130434819,4
18/07/2012: Lingfield 5:00 - Ghost Train, 8.987389409,2
18/07/2012: Sandown 5:55 - Starlight Angel, 6.387744799581705,4
18/07/2012: Sandown 7:00 - Dance With Dragons, 6.2,3
18/07/2012: Uttoxeter 2:20 - Ivans Back, 7.148092833243501,4
18/07/2012: Uttoxeter 4:50 - Vintage Tea, 4.1,1
19/07/2012: Leopardstown 8:25 - Back Burner, 8.528234804,1
20/07/2012: Haydock 2:30 - Tussy Marx, 10.066807148,6
20/07/2012: Pontefract 6:25 - Garmelow Girl, 8,L
21/07/2012: Cartmel 5:25 - Victor Leudorum, 10.622248114814866,L
21/07/2012: Cartmel 5:25 - Lieutenant Miller, 5.755382993,P
21/07/2012: Curragh 4:45 - Imaginationrunwild, 3.951470395511132,4
21/07/2012: Lingfield 8:45 - Talk Of The North, 7.2,5
21/07/2012: Market Rasen 2:15 - Greyfriars Drummer, 7.3392866963456616,4
21/07/2012: Market Rasen 2:15 - Roman Flight, 8.273850672530243,P
21/07/2012: Market Rasen 4:00 - Compton Blue, 6.097365401128351,4
21/07/2012: Newmarket (July) 4:25 - Hands Of Time, 5.252496023719831,4
21/07/2012: Newmarket (July) 4:25 - Shooting Jacket, 7.6,7
22/07/2012: Curragh 4:30 - Statue Of Dreams, 10.62459614577645,6
22/07/2012: Curragh 5:00 - Sailors Warn, 4.907231603712427,6
22/07/2012: Curragh 5:00 - The Fox Tully, 9.523689751363708,2
22/07/2012: Curragh 5:30 - Bendzoldan, 6.310797699379871,2
22/07/2012: Newton Abbot 3:00 - Edlomond, 9.257791248633147,6
23/07/2012: Southwell 2:10 - Only Ten Per Cent, 10.322782529521502,1
23/07/2012: Windsor 6:10 - This Is Nice, 7.846157120802381,3
23/07/2012: Windsor 7:10 - Maria Letizia, 8.686337274380751,L
24/07/2012: Bangor-on-dee 6:45 - Nataani, 3.4,1
24/07/2012: Southwell 3:10 - Buachaill Alainn, 6.381308301348762,1
24/07/2012: Southwell 3:40 - Sarah Collins, 4.710244658643116,2
24/07/2012: Yarmouth 2:50 - If So, 10.078547279220071,5
25/07/2012: Lingfield 4:10 - Tis Rock `N` Roll, 3.4593564676806947,2
25/07/2012: Lingfield 4:10 - Hector`s Chance, 10.943196682495834,8
25/07/2012: Lingfield 5:10 - Cheers, 7.992209852175511,4
25/07/2012: Sandown 6:55 - Colmar Kid, 5.616037466328999,5
26/07/2012: Bath 3:15 - The Taj, 4,6
26/07/2012: Sandown 3:05 - Savanna La Mar, 9.719844289449975,2
26/07/2012: Sandown 3:05 - Mollyvator, 6.4,6
27/07/2012: Thirsk 2:45 - New Falcon, 9.43161512,2
27/07/2012: Wexford 6:35 - Akinspirit, 4.116710033293149,4
29/07/2012: Carlisle 2:10 - Rocky Two, 3.3445749253949266,3
29/07/2012: Pontefract 2:20 - Pippy, 9.408144571,4
29/07/2012: Stratford 4:30 - Lucky Lukey, 10.421014857683769,4
30/07/2012: Galway 6:40 - Sure Reef, 7.815336952210782,1
30/07/2012: Lingfield 4:05 - Red Larkspur, 9.246521064875122,7
30/07/2012: Uttoxeter 6:50 - Turner Brown, 3.712972463692239,3
30/07/2012: Wolverhampton 8:05 - Bouncy Bouncy, 8.033334523,9
30/07/2012: Yarmouth 2:15 - Orla`s Rainbow, 8.559540150650427,7
30/07/2012: Yarmouth 2:15 - Choral Prince, 6.262314789786468,2
31/07/2012: Perth 6:00 - Secret Past, 10.5,P
31/07/2012: Perth 7:00 - Lord Redsgirth, 4.609955698392005,1
31/07/2012: Perth 9:05 - Cadore, 9.789237777129166,2
31/07/2012: Perth 9:05 - Wheyaye, 5.801871322833467,4
31/07/2012: Worcester 6:20 - Eddie G, 6.584780644,P
01/08/2012: Leicester 7:45 - Herbalist, 10.368398597484045,2
01/08/2012: Redcar 2:50 - Legal Bond, 9.518035511,6
02/08/2012: Galway 3:00 - Snap Alam, 6.709736895,7
02/08/2012: Nottingham 2:35 - Elegant In Silk, 10.306568657513893,3
02/08/2012: Stratford 2:20 - Regal One, 4.724500564276459,4
03/08/2012: Bangor-on-dee 3:20 - Boxer Beat, 3.179281431130639,3
03/08/2012: Bangor-on-dee 4:30 - Alazan, 7.945648030867961,2
03/08/2012: Bangor-on-dee 5:00 - Fairly Definite, 5.103932726313504,4
03/08/2012: Galway 6:50 - Inis Meain, 6.112062716395787,1
03/08/2012: Thirsk 2:20 - Mad Jazz, 6.908023614,3
03/08/2012: Thirsk 2:20 - Chant, 7.891860605787951,7
04/08/2012: Newton Abbot 2:00 - Hilali, 9.868320521,1
04/08/2012: Newton Abbot 3:10 - Ahyaknowyerself, 4.8,F
04/08/2012: Newton Abbot 4:20 - Buachaill Alainn, 4.6,1
04/08/2012: Newton Abbot 4:20 - Royal Riviera, 9,8
04/08/2012: Newton Abbot 5:30 - Up For An Oscar, 6.407715219,4
05/08/2012: Market Rasen 5:35 - Youngstar, 8.356501151,1
06/08/2012: Kempton 5:30 - Shy Rosa, 5.949228266266701,9
06/08/2012: Wolverhampton 8:20 - Taglietelle, 4.303372471,3
06/08/2012: Wolverhampton 9:20 - Heroine Chic, 2.863617076130485,2
07/08/2012: Kempton 8:25 - Intransigent, 4.256080671291912,2
07/08/2012: Kempton 8:55 - Liberal Lady, 10.44071817933147,8
07/08/2012: Ripon 6:05 - Melody Of Love, 8.4,1
07/08/2012: Wolverhampton 3:40 - Courtesy Call, 3.45,1
08/08/2012: Brighton 3:20 - Roman Order, 5.8,4
08/08/2012: Kempton 6:00 - Beat Route, 7.559148543244227,2
08/08/2012: Kempton 6:00 - St Ignatius, 10.554663085512583,4
08/08/2012: Newcastle 2:40 - Grievous Angel, 4.8736512,2
08/08/2012: Pontefract 3:00 - Bapak Pesta, 4.5,5
09/08/2012: Haydock 2:10 - Rhombus, 8.6,5
09/08/2012: Leopardstown 6:25 - Bendzoldan, 7.642036981579741,L
09/08/2012: Leopardstown 6:25 - Along Came Casey, 7.786940058205728,P
10/08/2012: Brighton 2:10 - Imperial Spirit, 4.700551316236671,2
10/08/2012: Musselburgh 2:00 - Mount Seymour, 4.38205002158331,3
12/08/2012: Curragh 4:50 - Kateeva, 7.745657076392455,2
12/08/2012: Folkestone 2:00 - Complexity, 9.461521781654225,1
13/08/2012: Ffos Las 2:20 - Almalekiah, 5.274097414,7
13/08/2012: Kempton 3:30 - Mowhoob, 7.026832631282378,5
13/08/2012: Kempton 4:00 - Princess Steph, 10,5
13/08/2012: Lingfield 4:40 - Tango Sky, 2.4981716425861986,2
14/08/2012: Wolverhampton 2:40 - Northern Harbour, 8.714265922,7
14/08/2012: Wolverhampton 3:10 - Angel Cake, 5.2990275641701015,3
14/08/2012: Wolverhampton 5:10 - Princess Gail, 6.8,5
15/08/2012: Southwell 6:15 - Saaboog, 7.8,7
15/08/2012: Southwell 6:15 - Myboyalfie, 8.2,3
15/08/2012: Southwell 6:45 - Layla`s King, 9.076130839589748,1
16/08/2012: Fontwell 5:00 - Violets Boy, 7.783474241,3
16/08/2012: Leopardstown 6:25 - Sean Og Coulston, 5.842532827286794,L
16/08/2012: Leopardstown 6:25 - Captain Cullen, 6.648850022122369,5
16/08/2012: Salisbury 2:50 - Love Tatoo, 5.8048841707053365,3
17/08/2012: Kempton 8:55 - Lucky Money, 6.6,8
18/08/2012: Doncaster 2:05 - Iberis, 8.194901160535435125,6
18/08/2012: Market Rasen 6:10 - Overpriced, 9.756559629248947,4
18/08/2012: Market Rasen 8:10 - Lukeys Luck, 5.3,3
18/08/2012: Perth 4:15 - Cause Of Causes, 3.9,6
18/08/2012: Perth 5:50 - Lord Redsgirth, 8.044608234,5
18/08/2012: Perth 5:50 - Red Hot Poker, 10.065895877281257,2
19/08/2012: Dundalk 3:40 - Balmont Mast, 6.2,2
19/08/2012: Dundalk 5:10 - Xsquared, 8.265473252834498,1
19/08/2012: Dundalk 6:10 - Sindjara, 5.183395994619641,2
19/08/2012: Dundalk 6:10 - Certerach, 8.502496432254993,L
19/08/2012: Pontefract 2:15 - Polish Crown, 5.478439033145190504,2
19/08/2012: Pontefract 2:15 - Time And Place, 8.030232569972004003,1
19/08/2012: Pontefract 4:45 - Sunnybridge Boy, 4.91,1
19/08/2012: Southwell 3:30 - Monterrey, 4.7684,P
20/08/2012: Stratford 2:40 - Vinnes Friend, 9.270608412124854,U
20/08/2012: Wolverhampton 5:50 - Honest Deal, 5.1871082345108785,2
21/08/2012: Gowran Park 2:00 - Fromajacktoaking, 5.93724671920725,3
21/08/2012: Sligo 6:40 - Velocity Of Light, 5.498454567395383,4
21/08/2012: Worcester 6:50 - Sarah Collins, 4.188535246851972,4
21/08/2012: Worcester 7:20 - Victor Hewgo, 2.403657056162664,6
22/08/2012: Bellewstown 7:40 - Redera, 6.344243160645783,3
23/08/2012: Ffos Las 4:25 - Lieutenant Miller, 4.583879346574612,2
24/08/2012: Goodwood 6:45 - Pearl Castle, 6.4,1
24/08/2012: Newmarket (July) 1:20 - Valley Of Queens, 5.925077033404815,2
25/08/2012: Cartmel 4:55 - Star In Flight, 5.8,6
25/08/2012: Cartmel 4:55 - Scotswell, 7.289052552872164,5
26/08/2012: Curragh 2:40 - Kateeva, 7.176467648600409,2
